STOP DATE,"STOP TIME","SENT TO STATE","INCIDENT NUMBER","STOP TYPE DESCRIPTION","GEO CODE","ANONYMOUS HOUSE NUMBER","ADDRESS STREET","CROSS STREET","RACE DESCRIPTION","SEX DESCRIPTION","RESIDENCY CODE","AGE IN YEARS (at time of contact)","PAT-DOWN FRISK CONDUCTED","SEARCH CONDUCTED","CITATION ISSUED","ARREST MADE","REASON FOR STOP - DRUG TRANSACTION","REASON FOR STOP - RADIO BROADCAST CFS","REASON FOR STOP - FITS DESCRIPTION","REASON FOR STOP - CASING","REASON FOR STOP - PROXIMITY","REASON FOR STOP - GANG ENFORCEMENT","REASON FOR STOP - SUSPICIOUS ACTIVITY","REASON FOR STOP - OTHER","FRISK CONDUCTED BY","REASON FOR FRISK - ADMINISTRATIVE","REASON FOR FRISK - VERBAL THREATS","REASON FOR FRISK - CRIMINAL VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT CRIME","REASON FOR FRISK - SUSPICIOUS BULGE","REASON FOR FRISK - EVASIVE","REASON FOR FRISK - OTHER","PAT-DOWN FRISK LED TO SEARCH BEYOND","SEARCH CONDUCTED BY","REASON FOR SEARCH - ADMINISTRATIVE","REASON FOR SEARCH - DRUGS","REASON FOR SEARCH - HARD OBJECT","REASON FOR SEARCH - FIREARM","REASON FOR SEARCH - OTHER WEAPON","REASON FOR SEARCH - OTHER","CONTRABAND FOUND","CONTRABAND FOUND - DRUGS","CONTRABAND FOUND - DRUG PARAPHERNALIA","CONTRABAND FOUND - ALCOHOL","CONTRABAND FOUND - WEAPON","CONTRABAND FOUND - STOLEN PROPERTY","CONTRABAND FOUND - OTHER","MAPPING ADDRESS"
12/14/2019,"01:32","YES","UF1901388","PEDESTRIAN","57711","1000 BLOCK","S SMITH RD",,"BLACK OR AFRICAN AMERICAN","MALE","N","35","YES","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1000 S SMITH RD ,URBANA,IL"
12/09/2019,"21:49","YES","UU1906164","PEDESTRIAN","60603","2500 BLOCK","PHILO RD",,"HISPANIC OR LATINO","MALE","Y","24","NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","2500 PHILO RD ,URBANA,IL"
12/05/2019,"20:05","YES","UU1906164","PEDESTRIAN","60603","2500 BLOCK","PHILO RD",,"WHITE","MALE","Y","20","NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","2500 PHILO RD ,URBANA,IL"
11/28/2019,"10:31","YES","UU1906046","PEDESTRIAN","60603","2500 BLOCK","PHILO RD",,"WHITE","MALE","N","38","NO","YES","YES","NO","NO","YES","YES","NO","YES","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","YES","YES","NO","NO","NO","NO","YES","NO","2500 PHILO RD ,URBANA,IL"
11/08/2019,"20:37","NO","UF1901306","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"WHITE","FEMALE","N","21","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2800 S RACE ST ,URBANA,IL"
11/08/2019,"20:37","NO","UF1901306","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"WHITE","MALE","N","21","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2800 S RACE ST ,URBANA,IL"
11/05/2019,"23:05","YES","UU1905665","PEDESTRIAN","54701","1 BLOCK","BERKLEY AVE","OAKLAND AVE","HISPANIC OR LATINO","FEMALE","Y","15","YES","NO","NO","NO","NO","YES","NO","NO","YES","NO","NO","NO","CONSENT","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 BERKLEY AVE ,URBANA,IL"
11/05/2019,"23:11","YES","UU1905665","PEDESTRIAN","54701","1 BLOCK","BERKLEY AVE","OAKLAND AVE","BLACK OR AFRICAN AMERICAN","MALE","Y","19","YES","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","CONSENT","NO","NO","NO","NO","NO","NO","NO","YES","YES","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","1 BERKLEY AVE ,URBANA,IL"
11/04/2019,"03:37","NO","UF1901289","PEDESTRIAN","57613","1 BLOCK","E FLORIDA AV","VINE ST S","BLACK OR AFRICAN AMERICAN","FEMALE","N","31","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 E FLORIDA AV ,URBANA,IL"
10/30/2019,"23:38","YES","UU1905559","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"BLACK OR AFRICAN AMERICAN","MALE","U","30","NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","2800 S RACE ST ,URBANA,IL"
