_65_or_over_amount,_65_or_over_average,_65_or_over_returns,adjusted_gross_income_class,all_retirement_amount,all_retirement_average,all_retirement_returns,under_65_amount,under_65_average,under_65_returns
124153879,16057,7732,LESS THAN ZERO,230763601,18200,12679,106609722,21550,4947
14679884,4648,3158,"$0-$1,000",25254434,5240,4820,10574550,6363,1662
25232659,2583,9767,"$1,001-$3,000",34157585,2568,13301,8924926,2525,3534
52334532,3598,14547,"$3,001-$5,000",67575263,3536,19110,15240731,3340,4563
87477269,4682,18683,"$5,001-$7,000",110060267,4513,24386,22582998,3960,5703
135458294,6005,22557,"$7,001-$9,000",166135610,5685,29224,30677316,4601,6667
193466852,7381,26211,"$9,001-$11,000",234903057,6935,33872,41436205,5409,7661
252554595,8824,28621,"$11,001-$13,000",301892541,8132,37123,49337946,5803,8502
282512673,10082,28022,"$13,001-$15,000",338439978,9147,37001,55927305,6229,8979
291862805,11210,26035,"$15,001-$17,000",354082675,9928,35664,62219870,6462,9629
283755324,12143,23368,"$17,001-$19,000",352929674,10547,33463,69174350,6852,10095
430507695,13463,31978,"$19,001-$22,000",548824317,11348,48365,118316622,7220,16387
449976399,15320,29372,"$22,001-$25,000",595311232,12703,46862,145334833,8310,17490
793634048,17827,44519,"$25,001-$30,000",1077349205,14137,76207,283715157,8953,31688
805030271,21039,38264,"$30,001-$35,000",1143367929,16097,71031,338337658,10326,32767
801703072,24564,32637,"$35,001-$40,000",1179874879,18290,64511,378171807,11865,31874
1724470919,29690,58083,"$40,001-$50,000",2577306364,21646,119067,852835445,13985,60984
4728945925,39791,118844,"$50,001-$75,000",7296382081,28371,257180,2567436156,18559,138336
4027045513,52420,76823,"$75,001-$100,000",6396970057,36151,176952,2369924544,23669,100129
3834411251,62619,61234,"$100,001-$150,000",6749134115,42524,158715,2914722864,29900,97481
1468296249,72605,20223,"$150,001-$200,000",2782077692,51372,54156,1313781443,38717,33933
649311720,73377,8849,"$200,001-$250,000",1235699662,55861,22121,586387942,44182,13272
353681229,74038,4777,"$250,001-$300,000",641184887,58808,10903,287503658,46932,6126
214457321,74594,2875,"$300,001-$350,000",379794678,60660,6261,165337357,48830,3386
154981329,75674,2048,"$350,001-$400,000",252882497,62133,4070,97901168,48418,2022
104279961,73696,1415,"$400,001-$450,000",168560141,60136,2803,64280180,46311,1388
75750855,72907,1039,"$450,001-$500,000",126899039,61038,2079,51148184,49181,1040
106530798,72175,1476,"$500,001-$600,000",173738429,61566,2822,67207631,49931,1346
77971722,76070,1025,"$600,001-$700,000",120883576,64095,1886,42911854,49840,861
48971951,68301,717,"$700,001-$800,000",81464175,61390,1327,32492224,53266,610
41985922,85511,491,"$800,001-$900,000",59800915,69779,857,17814993,48675,366
32778331,75526,434,"$900,001-$1,000,000",51033037,70978,719,18254706,64052,285
328741979,94602,3475,"$1,000,001 OR MORE",440528078,82682,5328,111786099,60327,1853
