_10_14_mcg_dl,_15_19_mcg_dl,_2000_population_of_children_6_and_under,_20_24_mcg_dl,_25_44_mcg_dl,_45_mcg_dl,county,total_tested
34,11,6006.0,6,3,1,Adams,545
10,3,846.0,1,0,0,Alexander,110
5,2,1411.0,0,0,0,Bond,262
11,3,4569.0,1,1,1,Boone,497
1,1,398.0,0,0,0,Brown,40
7,6,3022.0,0,0,0,Bureau,412
5,0,386.0,1,0,0,Calhoun,87
6,2,1331.0,1,4,1,Carroll,270
11,6,1293.0,0,2,0,Cass,267
38,14,14575.0,2,2,0,Champaign,1626
5,2,3039.0,0,1,0,Christian,356
0,0,1491.0,0,0,0,Clark,34
3,3,1240.0,0,0,0,Clay,313
0,0,3147.0,0,0,0,Clinton,185
0,3,3925.0,0,0,0,Coles,389
527,138,241425.0,77,85,16,Cook w/o Chicago,32837
5506,1589,308416.0,601,552,77,Chicago,113023
2,1,1581.0,0,2,0,Crawford,326
0,2,1021.0,0,1,0,Cumberland,74
16,5,7843.0,0,1,0,DeKalb,567
9,1,1497.0,1,1,0,DeWitt,343
5,1,1906.0,1,0,0,Douglas,219
48,19,93555.0,3,5,4,DuPage,5101
12,5,1641.0,2,0,0,Edgar,192
3,1,563.0,0,0,0,Edwards,130
3,1,3481.0,1,0,0,Effingham,216
10,4,1860.0,4,4,0,Fayette,378
1,3,1287.0,0,0,0,Ford,134
13,1,3176.0,0,0,0,Franklin,305
15,8,3022.0,1,5,0,Fulton,412
1,0,504.0,0,0,0,Gallatin,100
16,5,1303.0,1,2,0,Greene,287
1,1,3519.0,0,0,0,Grundy,258
1,2,740.0,0,0,0,Hamilton,90
14,5,1664.0,4,0,0,Hancock,342
3,0,350.0,0,0,1,Hardin,55
1,0,667.0,0,0,0,Henderson,111
11,9,4355.0,2,2,0,Henry,303
6,2,2762.0,1,2,0,Iroquois,343
19,6,4187.0,0,1,0,Jackson,820
0,0,817.0,0,1,0,Jasper,72
8,1,3352.0,2,0,0,Jefferson,233
0,0,1845.0,0,1,0,Jersey,237
2,2,1791.0,2,0,0,Jo Daviess,183
0,0,841.0,0,0,0,Johnson,52
319,98,49455.0,43,37,7,Kane,9020
91,24,10337.0,8,10,1,Kankakee,2774
0,2,6223.0,2,0,0,Kendall,363
41,11,4532.0,7,7,2,Knox,811
78,36,75283.0,12,12,1,Lake,7790
43,7,9978.0,2,2,0,La Salle,1331
3,2,1189.0,1,1,0,Lawrence,286
8,2,2884.0,0,1,1,Lee,186
31,8,3410.0,2,3,0,Livingston,804
10,1,2406.0,0,0,0,Logan,329
5,2,2058.0,0,1,0,McDonough,252
32,8,30310.0,0,1,0,McHenry,1600
36,6,13763.0,2,6,0,McLean,1863
170,41,10477.0,19,11,1,Macon,3001
9,8,4031.0,2,2,0,Macoupin,588
53,16,23186.0,6,1,0,Madison,2205
16,3,3784.0,4,2,0,Marion,718
1,1,1105.0,0,2,0,Marshall,103
9,1,1357.0,0,0,0,Mason,186
2,0,1323.0,0,0,0,Massac,87
6,1,1076.0,0,1,0,Menard,139
13,8,1381.0,0,1,0,Mercer,256
7,2,2593.0,0,0,0,Monroe,168
7,3,2518.0,0,2,0,Montgomery,409
20,10,2881.0,2,6,0,Morgan,649
0,1,1327.0,0,0,0,Moultrie,103
6,6,4699.0,3,3,0,Ogle,440
200,59,17883.0,16,21,1,Peoria,2041
14,1,1759.0,2,0,0,Perry,211
10,1,1476.0,1,1,0,Piatt,198
12,1,1452.0,2,0,0,Pike,295
0,0,299.0,0,0,0,Pope,24
6,1,663.0,0,0,0,Pulaski,94
0,0,512.0,0,0,0,Putnam,71
18,4,2635.0,0,3,0,Randolph,412
4,1,1380.0,0,1,0,Richland,177
232,80,13246.0,30,18,1,Rock Island,3703
173,48,25494.0,11,25,2,St. Clair,4080
9,3,2169.0,0,1,0,Saline,516
76,18,17297.0,11,11,2,Sangamon,2904
4,0,575.0,0,0,0,Schuyler,44
3,0,513.0,0,0,0,Scott,85
4,1,1961.0,2,2,0,Shelby,247
2,0,584.0,0,0,0,Stark,34
53,17,4280.0,11,3,0,Stephenson,1186
17,4,11377.0,1,2,0,Tazewell,999
10,1,1382.0,0,1,0,Union,182
42,17,7994.0,4,3,1,Vermilion,950
11,4,1028.0,0,1,0,Wabash,236
13,6,1523.0,7,3,0,Warren,304
3,0,1220.0,0,0,0,Washington,62
9,2,1436.0,0,0,0,Wayne,407
7,2,1103.0,3,0,0,White,259
26,3,5533.0,1,0,0,Whiteside,1280
87,29,59504.0,4,13,0,Will,3356
1,3,5152.0,0,0,0,Williamson,279
119,49,27857.0,23,14,2,Winnebago,4450
0,0,3329.0,0,0,0,Woodford,102
24,3,,3,3,0,Unknown,39212
8594,2534,1243832.0,963,916,123,TOTAL,267997
