chlamydia_count,chlamydia_rankbycount,chlamydia_rankbyrate,chlamydia_rate,county,countyfips,early_syphilis_count,early_syphilis_rankbycount,early_syphilis_rankbyrate,early_syphilis_rate,gonorrhea_count,gonorrhea_rankbycount,gonorrhea_rankbyrate,gonorrhea_rate,sort,year
74,28,52,108.4,ADAMS,17001,2,10,15,2.9,31,27,32,45.4,1,2000
70,30,1,729.9,ALEXANDER,17003,0,12,27,0.0,38,24,1,396.2,2,2000
16,57,61,90.7,BOND,17005,0,12,27,0.0,2,45,71,11.3,3,2000
52,34,45,124.4,BOONE,17007,1,11,18,2.4,15,33,38,35.9,4,2000
10,63,35,143.9,BROWN,17009,0,12,27,0.0,0,47,83,0.0,5,2000
31,44,65,87.3,BUREAU,17011,0,12,27,0.0,3,44,74,8.4,6,2000
6,65,47,118.0,CALHOUN,17013,0,12,27,0.0,0,47,83,0.0,7,2000
11,62,82,66.0,CARROLL,17015,0,12,27,0.0,2,45,69,12.0,8,2000
18,55,38,131.4,CASS,17017,0,12,27,0.0,1,46,76,7.3,9,2000
900,6,4,500.9,CHAMPAIGN,17019,3,9,20,1.7,518,7,9,288.3,10,2000
19,54,90,53.7,CHRISTIAN,17021,1,11,16,2.8,4,43,71,11.3,11,2000
15,58,63,88.2,CLARK,17023,0,12,27,0.0,2,45,70,11.8,12,2000
3,68,101,20.6,CLAY,17025,0,12,27,0.0,1,46,77,6.9,13,2000
18,55,92,50.7,CLINTON,17027,0,12,27,0.0,5,42,62,14.1,14,2000
188,19,13,353.4,COLES,17029,0,12,27,0.0,35,26,26,65.8,15,2000
24655,1,7,458.5,COOK,17031,649,1,4,12.1,17605,1,6,327.4,16,2000
15,58,77,73.3,CRAWFORD,17033,0,12,27,0.0,3,44,60,14.7,17,2000
10,63,62,88.9,CUMBERLAND,17035,0,12,27,0.0,2,45,54,17.8,18,2000
242,17,19,272.0,DEKALB,17037,3,9,5,3.4,54,20,28,60.7,19,2000
22,51,40,131.0,DE WITT,17039,2,10,12,11.9,3,44,53,17.9,20,2000
33,42,31,165.6,DOUGLAS,17041,0,12,27,0.0,4,43,52,20.1,21,2000
731,8,68,80.8,DU PAGE,17043,8,6,23,0.9,204,13,47,22.6,22,2000
13,60,81,66.0,EDGAR,17045,0,12,27,0.0,6,41,41,30.5,23,2000
5,66,78,71.7,EDWARDS,17047,0,12,27,0.0,1,46,61,14.3,24,2000
26,48,75,75.9,EFFINGHAM,17049,0,12,27,0.0,3,44,73,8.8,25,2000
14,59,84,64.2,FAYETTE,17051,1,11,9,4.6,3,44,63,13.8,26,2000
8,64,89,56.2,FORD,17053,0,12,27,0.0,7,40,31,49.2,27,2000
38,38,55,97.4,FRANKLIN,17055,0,12,27,0.0,8,39,51,20.5,28,2000
63,32,32,164.7,FULTON,17057,0,12,27,0.0,14,34,36,36.6,29,2000
4,67,85,62.1,GALLATIN,17059,0,12,27,0.0,0,47,83,0.0,30,2000
11,62,76,74.5,GREENE,17061,0,12,27,0.0,2,45,64,13.5,31,2000
15,58,98,40.0,GRUNDY,17063,0,12,27,0.0,1,46,82,2.7,32,2000
5,66,88,58.0,HAMILTON,17065,0,12,27,0.0,2,45,45,23.2,33,2000
27,47,37,134.2,HANCOCK,17067,0,12,27,0.0,0,47,83,0.0,34,2000
2,69,97,41.7,HARDIN,17069,0,12,27,0.0,0,47,83,0.0,35,2000
9,64,51,109.6,HENDERSON,17071,0,12,27,0.0,5,42,27,60.9,36,2000
71,29,36,139.2,HENRY,17073,0,12,27,0.0,17,32,40,33.3,37,2000
29,45,60,92.6,IROQUOIS,17075,0,12,27,0.0,4,43,67,12.8,38,2000
242,18,11,406.0,JACKSON,17077,0,12,27,0.0,90,17,14,151.0,39,2000
5,66,95,49.4,JASPER,17079,0,12,27,0.0,0,47,83,0.0,40,2000
50,35,44,124.9,JEFFERSON,17081,0,12,27,0.0,40,23,19,99.9,41,2000
24,49,50,110.8,JERSEY,17083,0,12,27,0.0,3,44,63,13.8,42,2000
21,52,58,94.2,JO DAVIESS,17085,0,12,27,0.0,5,42,48,22.4,43,2000
12,61,59,93.2,JOHNSON,17087,0,12,27,0.0,2,45,59,15.5,44,2000
731,9,29,180.9,KANE,17089,3,9,25,0.7,235,12,30,58.2,45,2000
454,14,8,437.2,KANKAKEE,17091,0,12,27,0.0,339,10,7,326.5,46,2000
27,47,94,49.5,KENDALL,17093,0,12,27,0.0,3,44,80,5.5,47,2000
170,20,17,304.5,KNOX,17095,2,10,11,3.6,48,21,20,86.0,48,2000
146,22,41,130.9,LA SALLE,17099,0,12,27,0.0,9,38,75,8.1,50,2000
2021,2,15,313.6,LAKE,17097,5,7,24,0.8,550,6,21,85.4,49,2000
12,61,71,77.7,LAWRENCE,17101,0,12,27,0.0,1,46,78,6.5,51,2000
35,40,56,97.1,LEE,17103,0,12,27,0.0,6,41,58,16.6,52,2000
110,26,18,277.2,LIVINGSTON,17105,4,8,6,10.1,47,22,15,118.5,53,2000
61,33,25,195.6,LOGAN,17107,1,11,14,3.2,13,35,34,41.7,54,2000
573,12,5,499.5,MACON,17115,5,7,10,4.4,451,8,2,393.2,61,2000
41,37,67,83.6,MACOUPIN,17117,0,12,27,0.0,3,44,79,6.1,62,2000
545,13,24,210.5,MADISON,17119,2,10,24,0.8,259,11,18,100.0,63,2000
90,27,22,215.9,MARION,17121,0,12,27,0.0,71,18,13,170.3,64,2000
9,64,80,68.3,MARSHALL,17123,0,12,27,0.0,0,47,83,0.0,55,2000
8,64,93,49.9,MASON,17125,0,12,27,0.0,2,45,68,12.5,56,2000
28,46,28,184.7,MASSAC,17127,0,12,27,0.0,4,43,43,26.4,57,2000
64,31,26,194.5,MC DONOUGH,17109,0,12,27,0.0,11,37,39,33.4,58,2000
156,21,87,60.0,MC HENRY,17111,0,12,27,0.0,19,31,76,7.3,59,2000
398,15,20,264.6,MC LEAN,17113,4,8,17,2.7,128,16,22,85.1,60,2000
4,67,100,32.0,MENARD,17129,0,12,27,0.0,0,47,83,0.0,65,2000
13,60,73,76.7,MERCER,17131,0,12,27,0.0,3,44,55,17.7,66,2000
9,64,99,32.6,MONROE,17133,0,12,27,0.0,1,46,81,3.6,67,2000
36,39,48,117.4,MONTGOMERY,17135,1,11,13,3.3,12,36,35,39.1,68,2000
