LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201209;Q;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               245;          646,182.68;                    ;                    ;           12,249.96;            1,125.61;            5,619.52;           99,415.28;           94,707.58;           90,946.51;          273,203.95;           68,333.32;
201209;Q;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          133,637.18;                    ;                    ;            2,449.93;              225.11;            1,123.85;           19,943.06;           19,038.03;           19,861.52;           56,891.04;           13,963.70;
201209;Q;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;           32,308.61;                    ;                    ;              612.49;               56.27;              280.97;            4,970.81;            4,734.99;            4,547.22;           13,660.18;            3,416.63;
201209;Q;0010004;CAMP POINT                        ;1;01;N;ST   ;                61;          121,590.71;                    ;                    ;           23,036.60;                    ;                    ;            1,589.81;           70,772.45;            5,525.39;            1,018.24;              968.33;
201209;Q;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;           29,257.85;                    ;                    ;            4,749.80;                    ;                    ;              317.97;           14,635.75;            1,122.72;              211.49;              244.70;
201209;Q;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;            6,079.34;                    ;                    ;            1,151.82;                    ;                    ;               79.48;            3,538.61;              276.14;               50.89;               48.41;
201209;Q;0010005;CLAYTON                           ;1;01;N;ST   ;                28;           37,066.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,416.39;                    ;           -1,938.38;
201209;Q;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;            7,575.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              486.14;                    ;             -387.57;
201209;Q;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            1,853.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              120.81;                    ;              -96.88;
201209;Q;0010006;COATSBURG                         ;1;01;N;ST   ;                 8;            3,149.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;              639.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              157.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010007;COLUMBUS                          ;1;01;N;ST   ;                 0;              280.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010007;COLUMBUS                          ;1;04;N;MT   ;                  ;               56.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;               14.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010009;GOLDEN                            ;1;01;N;ST   ;                26;           16,138.22;                    ;                    ;                    ;                    ;                    ;                    ;           13,182.51;              386.34;            2,229.07;                    ;
201209;Q;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;            4,416.29;                    ;                    ;                    ;                    ;                    ;                    ;            3,501.10;              356.14;              454.65;                    ;
201209;Q;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;              806.84;                    ;                    ;                    ;                    ;                    ;                    ;              659.11;               19.31;              111.44;                    ;
201209;Q;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 6;              380.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;               76.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;               19.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0010012;LIBERTY                           ;1;01;N;ST   ;                45;           66,083.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              996.93;            5,527.39;            1,488.54;
201209;Q;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           13,758.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              204.16;            1,105.46;              334.98;
201209;Q;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            3,304.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               49.74;              276.35;               74.39;
201209;Q;0010013;LIMA                              ;1;01;N;ST   ;                 4;            7,053.92;                    ;                    ;                    ;                    ;                    ;                    ;            1,244.80;                    ;                    ;                    ;
201209;Q;0010013;LIMA                              ;1;04;N;MT   ;                  ;            1,425.49;                    ;                    ;                    ;                    ;                    ;                    ;              248.96;                    ;                    ;                    ;
