agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
961359.64,0.0,1065254.26,50081.08,386049.49,201012,-6365.76,19876.3,0.0,ADAMS COUNTY GOVERNMENT         ,382099.3,189401.04,N,350,3,ST   ,3070628.21
196673.92,0.0,213854.18,10077.63,80476.2,201012,-569.16,4037.46,0.0,ADAMS COUNTY GOVERNMENT         ,76338.15,39253.42,N,0,3,CT   ,625185.99
48031.19,0.0,53241.43,2502.77,19258.39,201012,-318.21,993.68,0.0,ADAMS COUNTY GOVERNMENT         ,19082.56,9468.5,N,0,3,CST  ,153403.91
7258.42,0.0,224363.02,92128.06,65912.92,201012,24452.35,0.0,0.0,CAMP POINT                      ,17851.74,4331.24,N,78,3,ST   ,442264.24
1515.59,0.0,46280.6,19249.57,16232.99,201012,17515.45,0.0,0.0,CAMP POINT                      ,3570.35,1055.96,N,0,3,MT   ,106613.79
362.92,0.0,11214.69,4606.31,3299.52,201012,1222.57,0.0,0.0,CAMP POINT                      ,892.6,216.55,N,0,3,CST  ,22113.48
2026.71,0.0,28438.29,0.0,11909.33,201012,0.0,66.1,0.0,CLAYTON                         ,0.0,671.15,N,35,3,ST   ,129989.4
408.27,0.0,5687.65,0.0,2383.52,201012,0.0,13.22,0.0,CLAYTON                         ,0.0,237.31,N,0,3,MT   ,26776.41
101.35,0.0,1421.91,0.0,594.26,201012,0.0,3.31,0.0,CLAYTON                         ,0.0,33.55,N,0,3,CST  ,6497.27
0.0,0.0,0.0,0.0,411.27,201012,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,12,3,ST   ,26808.29
0.0,0.0,0.0,0.0,87.02,201012,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,0,3,MT   ,5416.47
0.0,0.0,0.0,0.0,20.57,201012,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,0,3,CST  ,1340.43
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,6,3,ST   ,16321.33
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,0,3,MT   ,2757.59
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,0,3,CST  ,794.03
8981.35,0.0,76783.42,0.0,1556.75,201012,0.0,0.0,0.0,GOLDEN                          ,0.0,481.11,N,53,3,ST   ,91838.12
1918.92,0.0,18128.48,0.0,1265.06,201012,0.0,0.0,0.0,GOLDEN                          ,0.0,251.42,N,0,3,MT   ,24183.61
449.06,0.0,3839.17,0.0,77.9,201012,0.0,0.0,0.0,GOLDEN                          ,0.0,24.07,N,0,3,CST  ,4591.96
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,8,3,ST   ,6806.14
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,0,3,MT   ,1406.38
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,0,3,CST  ,340.38
28965.0,0.0,100250.59,0.0,613.76,201012,0.0,0.0,0.0,LIBERTY                         ,0.0,8845.45,N,50,3,ST   ,231203.57
5796.3,0.0,20615.28,0.0,173.52,201012,0.0,0.0,0.0,LIBERTY                         ,0.0,1914.05,N,0,3,MT   ,48075.7
1448.05,0.0,4969.08,0.0,30.79,201012,0.0,0.0,0.0,LIBERTY                         ,0.0,442.2,N,0,3,CST  ,11516.49
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,8,3,ST   ,22903.09
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,0,3,MT   ,4607.16
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,0,3,CST  ,1145.19
39.33,0.0,0.0,0.0,194.35,201012,0.0,0.0,0.0,LORAINE                         ,0.0,65.75,N,18,3,ST   ,88627.33
19.63,0.0,0.0,0.0,48.58,201012,0.0,0.0,0.0,LORAINE                         ,0.0,109.3,N,0,3,MT   ,18217.84
1.95,0.0,0.0,0.0,9.61,201012,0.0,0.0,0.0,LORAINE                         ,0.0,3.3,N,0,3,CST  ,4431.07
164725.79,0.0,117235.97,0.0,6284.6,201012,0.0,0.0,0.0,MENDON                          ,0.0,602.89,N,50,3,ST   ,362897.9
32964.03,0.0,23948.12,0.0,1267.41,201012,0.0,0.0,0.0,MENDON                          ,0.0,282.48,N,0,3,MT   ,74707.46
8236.26,0.0,5794.52,0.0,314.22,201012,0.0,0.0,0.0,MENDON                          ,0.0,30.24,N,0,3,CST  ,18068.92
7234.79,0.0,0.0,0.0,8769.5,201012,0.0,0.0,0.0,PAYSON                          ,0.0,1589.04,N,42,3,ST   ,96960.23
1455.71,0.0,0.0,0.0,1367.18,201012,0.0,0.0,0.0,PAYSON                          ,0.0,464.12,N,0,3,MT   ,22242.69
361.72,0.0,0.0,0.0,422.14,201012,0.0,0.0,0.0,PAYSON                          ,0.0,79.4,N,0,3,CST  ,4821.94
