county_jurisdiction,countyfips,female_10_14_count,female_15_19_count,female_20_24_count,female_25_29_count,female_30_34_count,female_35_39_count,female_40_44_count,female_45_49_count,female_50_54_count,female_55_59_count,female_60_64_count,female_65up_count,female_less10_count,female_total_count,female_unk_count,male_10_14_count,male_15_19_count,male_20_24_count,male_25_29_count,male_30_34_count,male_35_39_count,male_40_44_count,male_45_49_count,male_50_54_count,male_55_59_count,male_60_64_count,male_65up_count,male_less10_count,male_total_count,male_unk_count,sort,year
ADAMS,17001.0,2.0,5.0,7.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19,0.0,0.0,6.0,3.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,1,2000
ALEXANDER,17003.0,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,21,,2,2000
BOND,17005.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,3,2000
BOONE,17007.0,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,4,2000
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,5,2000
BUREAU,17011.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,6,2000
CALHOUN,17013.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,7,2000
CARROLL,17015.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,8,2000
CASS,17017.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,9,2000
CHAMPAIGN,17019.0,13.0,118.0,103.0,57.0,12.0,6.0,4.0,0.0,3.0,1.0,0.0,0.0,1.0,319,1.0,0.0,43.0,69.0,41.0,23.0,7.0,6.0,4.0,3.0,2.0,0.0,0.0,1.0,199,0.0,10,2000
CHRISTIAN,17021.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,11,2000
CLARK,17023.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,12,2000
CLAY,17025.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,13,2000
CLINTON,17027.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,14,2000
COLES,17029.0,0.0,8.0,12.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,23,0.0,0.0,3.0,5.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,15,2000
COOK,17031.0,64.0,2274.0,2903.0,1228.0,603.0,361.0,200.0,81.0,28.0,6.0,5.0,10.0,28.0,7805,14.0,14.0,1277.0,3300.0,1778.0,1165.0,861.0,672.0,338.0,186.0,79.0,49.0,39.0,26.0,9799,15.0,16,2000
Cook Chicago,,34.0,1810.0,2495.0,1061.0,507.0,303.0,176.0,71.0,22.0,5.0,4.0,9.0,26.0,6525,2.0,7.0,1006.0,2813.0,1522.0,993.0,768.0,596.0,298.0,164.0,67.0,44.0,35.0,25.0,8346,8.0,17,2000
Cook Suburban Cook,,30.0,464.0,408.0,167.0,96.0,58.0,24.0,10.0,6.0,1.0,1.0,1.0,2.0,1280,12.0,7.0,271.0,487.0,256.0,172.0,93.0,76.0,40.0,22.0,12.0,5.0,4.0,1.0,1453,7.0,18,2000
CRAWFORD,17033.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,19,2000
CUMBERLAND,17035.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,20,2000
DE KALB,17037.0,1.0,11.0,14.0,3.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,1.0,6.0,12.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22,0.0,21,2000
DE WITT,17039.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,22,2000
