interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,ABINGDON,MT,390000010.0,16779.37
0.0,ADAMS COUNTY GOVERNMENT,CST,290000001.0,166623.31
0.0,ADAMS COUNTY GOVERNMENT,CT,290000001.0,42690.17
0.0,ADDIEVILLE,MT,390000018.0,4918.47
72.67,ADDISON,HMR,390000029.0,420528.85
0.0,ADDISON,MT,390000029.0,672175.32
0.0,ADDISON,MTART,390000029.0,277.03
0.0,ADELINE,MT,390000030.0,45.44
0.0,ALBANY,MT,390000020.0,4288.57
0.0,ALBERS,MT,390000045.0,5524.06
0.0,ALBION,MT,390000050.0,33468.81
0.0,ALEDO,MT,390000060.0,50105.03
0.0,ALEXANDER COUNTY GOVERNMENT,CST,290000003.0,5456.87
0.0,ALEXANDER COUNTY GOVERNMENT,CT,290000003.0,7442.47
0.0,ALEXIS,MT,390000070.0,2617.32
52.11,ALGONQUIN,HMR,390000080.0,311841.95
0.0,ALGONQUIN,MT,390000080.0,582731.2
0.0,ALHAMBRA,MT,390000090.0,5851.52
0.0,ALLENDALE,MT,390000100.0,1751.26
0.0,ALLENVILLE,MT,390000105.0,302.96
0.0,ALLERTON,MT,390000108.0,1569.81
0.0,ALMA,MT,390000110.0,527.4
0.0,ALORTON,MT,390000120.0,7601.79
0.0,ALPHA,MT,390000130.0,4844.73
0.0,ALSEY,MT,390000139.0,180.09
26.04,ALSIP,HMR,390000140.0,149373.36
0.0,ALSIP,MT,390000140.0,260595.58
0.0,ALSIP,MTART,390000140.0,1082.4
0.0,ALTAMONT,MT,390000150.0,24368.98
0.0,ALTO PASS,MT,390000180.0,1559.47
0.0,ALTON,BDIST,390000160.0,34109.23
47.36,ALTON,HMR,390000160.0,280186.09
0.0,ALTON,MT,390000160.0,408229.69
0.0,ALTON,MTART,390000160.0,1282.15
0.0,ALTONA,MT,390000170.0,2282.56
0.0,ALVIN,MT,390000185.0,44.17
0.0,AMBOY,MT,390000190.0,12302.13
0.0,ANCHOR,MT,390000198.0,13.03
0.0,ANDALUSIA,MT,390000200.0,4518.64
0.0,ANDOVER,MT,390000205.0,2396.72
0.0,ANNA,MT,390000210.0,102545.09
0.0,ANNAWAN,MT,390000220.0,10167.86
0.0,ANTIOCH,MT,390000230.0,261011.36
0.0,ANTIOCH,MTART,390000230.0,536.28
0.0,APPLE RIVER,MT,390000240.0,1859.07
0.0,ARCOLA,MT,390000250.0,25390.17
2.33,ARCOLA,NHMR,390000250.0,9785.82
0.0,ARENZVILLE,MT,390000260.0,1751.48
0.0,ARGENTA,MT,390000270.0,3505.36
0.0,ARLINGTON,MT,390000279.0,19.99
101.45,ARLINGTON HEIGHTS,HMR,390000280.0,584788.95
0.0,ARLINGTON HEIGHTS,MT,390000280.0,907253.57
0.0,ARLINGTON HEIGHTS,MTART,390000280.0,1121.76
0.0,ARMINGTON,MT,390000290.0,254.76
0.0,AROMA PARK,MT,390000300.0,5210.36
0.0,ARROWSMITH,MT,390000310.0,19.27
0.0,ARTHUR,MT,390000320.0,27209.85
0.0,ASHKUM,MT,390000330.0,8595.98
0.0,ASHLAND,MT,390000340.0,6143.1
0.0,ASHLEY,MT,390000350.0,3281.88
0.0,ASHMORE,MT,390000360.0,3368.8
0.0,ASHTON,MT,390000370.0,3143.34
0.0,ASSUMPTION,MT,390000380.0,30568.18
0.0,ASTORIA,MT,390000390.0,4920.89
0.0,ATHENS,MT,390000400.0,10246.27
0.0,ATKINSON,MT,390000410.0,10201.55
0.0,ATLANTA,MT,390000420.0,7342.92
0.0,ATWOOD,MT,390000430.0,5867.91
0.0,AUBURN,MT,390000440.0,18215.52
0.0,AUGUSTA,MT,390000450.0,3234.99
256.88,AURORA,HMR,390000460.0,1574028.37
0.0,AURORA,MT,390000460.0,1658901.49
0.0,AURORA,MTART,390000460.0,3907.12
0.0,AVA,MT,390000470.0,3010.6
0.0,AVISTON,MT,390000480.0,11042.73
0.0,AVON,MT,390000490.0,3888.42
0.0,BALDWIN,MT,390000500.0,3404.95
0.0,BANNER,MT,390000502.0,324.85
2.77,BANNOCKBURN,HMR,390000504.0,21632.35
0.0,BANNOCKBURN,MT,390000504.0,62822.57
0.0,BARDOLPH,MT,390000506.0,10.97
0.0,BARRINGTON,MT,390000510.0,325438.9
0.0,BARRINGTON,MTART,390000510.0,1381.54
0.0,BARRINGTON HILLS,MT,390000512.0,3306.87
0.0,BARRY,MT,390000520.0,10721.27
0.0,BARTELSO,MT,390000530.0,3853.27
0.0,BARTLETT,MT,390000540.0,164341.07
0.0,BARTONVILLE,MT,390000550.0,78869.86
0.0,BASCO,MT,390000554.0,172.75
24.16,BATAVIA,HMR,390000560.0,141158.53
0.0,BATAVIA,MT,390000560.0,375272.57
0.06,BATAVIA,NHMR,390000560.0,473.8
0.0,BATCHTOWN,MT,390000564.0,557.26
0.0,BATH,MT,390000570.0,273.29
0.0,BAY VIEW GARDENS,MT,390000585.0,1160.02
0.0,BAYLIS,MT,390000580.0,284.47
0.0,BEACH PARK,MT,390000584.0,40325.22
0.0,BEARDSTOWN,MT,390000590.0,66347.94
0.0,BEAVERVILLE,MT,390000598.0,965.26
0.0,BECKEMEYER,MT,390000600.0,3884.52
38.08,BEDFORD PARK,HMR,390000610.0,181630.49
0.0,BEDFORD PARK,MT,390000610.0,298230.5
0.0,BEECHER,MT,390000620.0,29950.01
3.06,BEECHER,NHMR,390000620.0,9757.52
0.0,BEECHER CITY,MT,390000630.0,1286.03
0.0,BELGIUM,MT,390000640.0,11.65
0.0,BELKNAP,MT,390000648.0,695.2
