agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,9,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,9,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,9,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,4,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Other,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,4,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
