cause_of_death,count
Diseases of heart,25979
Malignant neoplasms,24210
Cerebrovascular diseases,5765
Chronic lower respiratory diseases,5584
Accidents,4173
Accidents - Motor vehicle,1138
Accidents - All other,3035
Alzheimer's disease,3188
Diabetes mellitus,2839
Influenza and pneumonia,2663
"Nephritis, nephrotic syndrome and nephrosis",2571
Septicemia,1956
Intentional self-harm (suicide),1188
Chronic liver disease and cirrhosis,1144
Essential hypertension and hypertensive renal disease,929
Parkinsons's disease,882
Assault (homicide),867
Pneumonitis due to solids and liquids,840
"In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",657
Certain conditions originating in the perinatal period,654
Aortic aneurysm and dissection,488
"Congenital malformations, deformations and chromosomal abnormalities",391
Human immunodeficiency virus (HIV) disease,333
Atherosclerosis,314
Anemias,270
