address,city,company,dba,location,location_type,state,zip_code
346 S. Mountain Way Dr.,Orem,1st Class Staffing LLC,,"{'latitude': '40.291644', 'human_address': '{""address"":""346 S. Mountain Way Dr."",""city"":""Orem"",""state"":""UT"",""zip"":""84058""}', 'needs_recoding': False, 'longitude': '-111.728599'}",Corporate,UT,84058
425 S. 37th Ave.,St. Charles,1st Class Staffing LLC,,"{'latitude': '41.916261', 'human_address': '{""address"":""425 S. 37th Ave."",""city"":""St. Charles"",""state"":""IL"",""zip"":""60174""}', 'needs_recoding': False, 'longitude': '-88.271794'}",Office/Branch,IL,60174
1801 Hawthorn Ln.,West Chicago,1st Class Staffing LLC,,"{'latitude': '41.899481', 'human_address': '{""address"":""1801 Hawthorn Ln."",""city"":""West Chicago"",""state"":""IL"",""zip"":""60185""}', 'needs_recoding': False, 'longitude': '-88.240683'}",Office/Branch,IL,60185
1024 Lincoln Dr.,Manteno,1st Class Staffing LLC,,"{'latitude': '41.251169', 'human_address': '{""address"":""1024 Lincoln Dr."",""city"":""Manteno"",""state"":""IL"",""zip"":""60950""}', 'needs_recoding': False, 'longitude': '-87.855431'}",Office/Branch,IL,60950
825 Bluff Rd.,Romeoville,1st Class Staffing LLC,,"{'latitude': '41.677042', 'human_address': '{""address"":""825 Bluff Rd."",""city"":""Romeoville"",""state"":""IL"",""zip"":""60446""}', 'needs_recoding': False, 'longitude': '-88.051577'}",Office/Branch,IL,60446
24810 S. Ridgeland Ave.,Monee,1st Class Staffing LLC,,"{'latitude': '41.438937', 'human_address': '{""address"":""24810 S. Ridgeland Ave."",""city"":""Monee"",""state"":""IL"",""zip"":""60449""}', 'needs_recoding': False, 'longitude': '-87.767117'}",Office/Branch,IL,60449
2271 52nd Ave.,Moline,1st Class Staffing LLC,,"{'latitude': '41.464119', 'human_address': '{""address"":""2271 52nd Ave."",""city"":""Moline"",""state"":""IL"",""zip"":""61265""}', 'needs_recoding': False, 'longitude': '-90.501679'}",Office/Branch,IL,61265
"102 W. Jefferson Ave., Unit C",Shorewood,1st Class Staffing LLC,,"{'latitude': '41.521565', 'human_address': '{""address"":""102 W. Jefferson Ave., Unit C"",""city"":""Shorewood"",""state"":""IL"",""zip"":""60404""}', 'needs_recoding': False, 'longitude': '-88.198707'}",Office/Branch,IL,60404
180 N. Bolingbrook Dr.,Bolingbrook,1st Class Staffing LLC,,"{'latitude': '41.700356', 'human_address': '{""address"":""180 N. Bolingbrook Dr."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.068263'}",Office/Branch,IL,60440
"75 N. Market St., Suite 26",Elgin,"A.M. Staffing Group, Inc.",,"{'latitude': '42.035404', 'human_address': '{""address"":""75 N. Market St., Suite 26"",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.318727'}",Corporate,IL,60123
108 W. Green St.,Bensenville,"A.M. Staffing Group, Inc.",,"{'latitude': '41.955513', 'human_address': '{""address"":""108 W. Green St."",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False, 'longitude': '-87.941258'}",Office/Branch,IL,60106
"213 N. Lake St., North Unit",Aurora,"A.M. Staffing Group, Inc.  ",,"{'latitude': '41.761489', 'human_address': '{""address"":""213 N. Lake St., North Unit"",""city"":""Aurora"",""state"":""IL"",""zip"":""60506""}', 'needs_recoding': False, 'longitude': '-88.31647'}",Office/Branch,IL,60506
"2300 N. Barrington Rd., Ste. 180",Hoffman Estates,"A.N.D. Staffing Solutions, Inc.",,"{'latitude': '42.063215', 'human_address': '{""address"":""2300 N. Barrington Rd., Ste. 180"",""city"":""Hoffman Estates"",""state"":""IL"",""zip"":""60169""}', 'needs_recoding': False, 'longitude': '-88.144693'}",Corporate,IL,60169
4916 W. Elm St.,Mc Henry,"A+ Staffing, Incorporated",,"{'latitude': '42.349207', 'human_address': '{""address"":""4916 W. Elm St."",""city"":""Mc Henry"",""state"":""IL"",""zip"":""60050""}', 'needs_recoding': False, 'longitude': '-88.294229'}",Corporate,IL,60050
915 15th Avenue,East Moline,A1 Skilled Staffing Inc.,,"{'latitude': '41.516187', 'human_address': '{""address"":""915 15th Avenue"",""city"":""East Moline"",""state"":""IL"",""zip"":""61244""}', 'needs_recoding': False, 'longitude': '-90.44009'}",Corporate,IL,61244
"2310 E. Oakland Ave., Suite 5",Bloomington,"Abbey Placements, LLC",,"{'latitude': '40.473705', 'human_address': '{""address"":""2310 E. Oakland Ave., Suite 5"",""city"":""Bloomington"",""state"":""IL"",""zip"":""61701""}', 'needs_recoding': False, 'longitude': '-88.957674'}",Corporate,IL,61701
33 S. Roselle Rd.,Schaumburg,"Accurate Personnel, LLC",,"{'latitude': '42.025565', 'human_address': '{""address"":""33 S. Roselle Rd."",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60193""}', 'needs_recoding': False, 'longitude': '-88.079857'}",Corporate,IL,60193
179 S. Schmale Rd.,Carol Stream,"Accurate Personnel, LLC",,"{'latitude': '41.899783', 'human_address': '{""address"":""179 S. Schmale Rd."",""city"":""Carol Stream"",""state"":""IL"",""zip"":""60188""}', 'needs_recoding': False, 'longitude': '-88.101871'}",Office/Branch,IL,60188
281 S. Bolingbrook Dr.,Bolingbrook,"Accurate Personnel, LLC",,"{'latitude': '41.691692', 'human_address': '{""address"":""281 S. Bolingbrook Dr."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.068218'}",Office/Branch,IL,60440
