amount,closing_date,fiscal_year,loan_grant,owner,project_address,project_city,project_name,units
785629,2010-01-15T00:00:00,2010,Grant,"Bella Partners, L.P.",100 and 101 Debra Lane,Waterloo,Bella Vista Apartments - Family,44
626577,2010-01-15T00:00:00,2010,Grant,"Bella Partners, L.P.",103 Debra Lane,Waterloo,Bella Vista Apartments (Senior),32
4808634,2010-03-16T00:00:00,2010,Grant,"Carbondale Neighbors, L.P.",Scattered Sites in Northeast Carbondale,Carbondale,Carbondale Neighbors,20
504616,2010-02-11T00:00:00,2010,Grant,Douglas County Partners L.P.,"200 Van Vorrhis, 112 E. Daggy St. & 402 S. Main Street",Tuscola & Atwood,Douglas County Apartments,35
646584,2010-06-30T00:00:00,2010,Grant,Rockford Faust Limited Partnership,630 East State Street,Rockford,Faust Landmark Apartments,201
1824703,2010-06-30T00:00:00,2010,Grant,Golden Oaks Senior Apts. L.P.,1121 North Van Buren and 214 North Broad,Litchfield and Hillsboro,Golden Oaks Senior Apts.,32
4168406,2010-05-28T00:00:00,2010,Grant,Hancock House LP,12045 S. Emerald,Chicago,Hancock House,89
9474975,2010-03-31T00:00:00,2010,Grant,Hometown Harbor East Moline Limited Partnership,11the Street & 48th Avenue,East Moline,Hometown Harbor East Moline,82
2143991,2009-12-02T00:00:00,2010,Grant,Maple Ridge Affordable Housing Limited Partnership,1000 East of Intersection of E. Court St. & U.S. 150,Paris,Maple Ridge Apartments,50
6014643,2010-06-30T00:00:00,2010,Grant,DDG Monmouth L.P.,2050 75th Street,Monmouth,Monmouth Farms,40
2446136,2010-05-27T00:00:00,2010,Grant,"Prairie Meadows Homes, L.P.",Cornjerker and S. Market Avenue,Hoopeston,Prairie Meadows Homes,25
6794319,2010-05-03T00:00:00,2010,Grant,"Express Housing 1, L.P.",2821/2827 5th Street & 2738/2752 9th Street,Rock Island,Rock Island Special Needs,70
4968344,2009-12-30T00:00:00,2010,Grant,Rosa Parks Limited Partnership c/o Bickerdike,"Area bound by Ohio St.,
Franklin Blvd.,
Drake Ave. & Homan ",Chicago,Rosa Parks Apartments,94
2536282,2010-02-04T00:00:00,2010,Grant,"Sandstone Hills, L.P.",2728 E. 13000 South Road,Hopkins Park,Sandstone Hills,29
3730449,2009-12-10T00:00:00,2010,Grant,"Shelbyville Homes, L.P.",SW Corner of Vandalia Rd. & Hickory St Intersection,Shelbyville,Shelbyville Homes,30
1109237,2010-03-31T00:00:00,2010,Grant,Shorewood Horizon Limited Partnership,Northeast Corner of Black Road & Shorewood Drive,Shorewood,Shorewood Horizon Senior Living Community,51
768037,2010-02-05T00:00:00,2010,Grant,"Sinai Village, L.P.",Scattered Sites - East St. Louis,East St. Louis,Sinai Village,30
2389466,2010-02-16T00:00:00,2010,Grant,Spring Valley Senior Housing L.P. II,210 West Fourth Street,Spring Valley,Spring Valley Senior Housing Phase II,52
4315360,2009-12-18T00:00:00,2010,Grant,"Crete Senior Housing, LLC",1251 E. Richton Rd.,Crete,St. James Senior Estates II,45
1322728,2010-01-22T00:00:00,2010,Grant,Berkshires L.P.,104 and Route 29,Taylorville,The Berkshires,24
3998548,2009-12-30T00:00:00,2010,Grant,"Ashburton Grove, LLC",Squaw Prairie Road East of Rt 76,Belvidere,The Glen at Belvidere,120
3865965,2010-03-31T00:00:00,2010,Grant,"Twenty First Homes, LP",Scattered Sites,Granite City,Twenty First Homes,20
5992406,2009-12-09T00:00:00,2010,Grant,"South Chicago SA Associates, L.P.",93rd Street and South Harbor Drive,Chicago,Victory Centre of South Chicago SA,72
2213984,2010-02-16T00:00:00,2010,Grant,Willow Heights Apartment Associates Limited Partnership,1460 Wellington Way,Decatur,Willow Heights Apartments,64
1976140,2009-12-04T00:00:00,2010,Grant,Wilmington Senior Housing L.P. II,Becky Avenue and Vista Drive,Wilmington,Wilmington Senior Housing Phase II,42
2964519,2010-04-19T00:00:00,2010,Grant,WCS Preservation Associates L.P.,6222 South Cottage Grove Avenue,Chicago,Woodlawn Center South Apartments,67
