county,number_of_persons_with_disabilities_receiving_in_home_care
ADAMS,385
ALEXANDER,103
BOND,110
BOONE,158
BROWN,9
BUREAU,44
CALHOUN,29
CARROLL,73
CASS,41
CHAMPAIGN,303
CHRISTIAN,92
CLARK,29
CLAY,101
CLINTON,110
COLES,152
COOK-CHICAGO,10502
COOK-NOT CHICAGO,6392
CRAWFORD,76
CUMBERLAND,33
DEKALB,237
DEWITT,41
DOUGLAS,33
DUPAGE,930
EDGAR,44
EDWARDS,28
EFFINGHAM,109
FAYETTE,132
FORD,20
FRANKLIN,187
FULTON,249
GALLATIN,22
GREENE,79
GRUNDY,68
HAMILTON,31
HANCOCK,88
HARDIN,24
HENDERSON,25
HENRY,82
IROQUOIS,83
JACKSON,206
JASPER,54
JEFFERSON,353
JERSEY,77
JODAVIESS,66
JOHNSON,37
KANE,738
KANKAKEE,408
KENDALL,132
KNOX,355
LAKE,617
LASALLE,217
LAWRENCE,72
LEE,111
LIVINGSTON,66
LOGAN,78
MACON,560
MACOUPIN,164
MADISON,1339
MARION,309
MARSHALL,27
MASON,72
MASSAC,77
MCDONOUGH,123
MCHENRY,295
MCLEAN,266
MENARD,27
MERCER,27
MONROE,25
MONTGOMERY,88
MORGAN,188
MOULTRIE,26
OGLE,163
PEORIA,1023
PERRY,70
PIATT,22
PIKE,79
POPE,15
PULASKI,64
PUTNAM,15
RANDOLPH,47
RICHLAND,161
ROCK ISLAND,285
SAINT CLAIR,1145
SALINE,118
SANGAMON,680
SCHUYLER,25
SCOTT,16
SHELBY,74
STARK,30
STEPHENSON,403
TAZEWELL,608
UNION,93
VERMILION,201
WABASH,46
WARREN,68
WASHINGTON,43
WAYNE,97
WHITE,60
WHITESIDE,275
WILL,1204
WILLIAMSON,214
WINNEBAGO,2617
WOODFORD,73
STATE TOTAL,38488
