_1299_c,agi,credits,eec,eic,net_income,net_income_range,net_tax,ptc,returns,sch_cr,tax
,,,,,,Less Than Zero,,,,,
0.0,26633714726.0,4870363.0,2661.0,4631105.0,0.0,Equal Zero,786707.0,232680.0,675218.0,3917.0,5657070.0
154.0,8318612867.0,2186551.0,7679.0,1727190.0,48408062.0,"$1-$1,000",-741885.0,444474.0,98644.0,7054.0,1444666.0
834.0,6500158459.0,8241709.0,64093.0,5477973.0,487994120.0,"$1,001-$3,000",5990584.0,2628591.0,232990.0,70218.0,14232292.0
1242.0,5413179430.0,15448602.0,213329.0,9952322.0,1076937482.0,"$3,001-$5,000",16278925.0,5111189.0,268785.0,170520.0,31727527.0
814.0,5208926987.0,19302740.0,469415.0,13318773.0,1523586252.0,"$5,001-$7,000",25790143.0,5255334.0,254906.0,258404.0,45092883.0
1967.0,5453329322.0,17964494.0,507553.0,11480276.0,1739373765.0,"$7,001-$9,000",33585933.0,5652416.0,218082.0,322282.0,51550427.0
3246.0,4988387789.0,16902320.0,582659.0,10030018.0,1939890132.0,"$9,001-$11,000",40690040.0,5875017.0,194239.0,411380.0,57592360.0
2380.0,4915095952.0,16256985.0,648750.0,9081029.0,2155202570.0,"$11,001-$13,000",47839919.0,6016421.0,179734.0,508405.0,64096904.0
2831.0,4979057433.0,15675297.0,742299.0,8161702.0,2379906152.0,"$13,001-$15,000",55170478.0,6120827.0,170071.0,647638.0,70845775.0
4651.0,4794881161.0,15003948.0,848632.0,7060867.0,2564455765.0,"$15,001-$17,000",61431162.0,6277605.0,160308.0,812193.0,76435110.0
2849.0,4909606956.0,14196078.0,914601.0,5988248.0,2697589565.0,"$17,001-$19,000",66234721.0,6324767.0,149940.0,965613.0,80430799.0
5984.0,7489591669.0,20170625.0,1528315.0,7247443.0,4284145333.0,"$19,001-$22,000",107631752.0,9632545.0,209151.0,1756338.0,127802377.0
4761.0,6951579590.0,18635929.0,1617846.0,5131619.0,4524640455.0,"$22,001-$25,000",116428410.0,9872783.0,192702.0,2008920.0,135064339.0
8371.0,11967746779.0,28188332.0,2705633.0,4593395.0,7957151601.0,"$25,001-$30,000",209460082.0,16966855.0,289893.0,3914078.0,237648414.0
10379.0,12203220070.0,25658750.0,2611338.0,1276384.0,8274442535.0,"$30,001-$35,000",221581730.0,17252863.0,255052.0,4507786.0,247240480.0
13514.0,11777619652.0,25657538.0,2441108.0,129996.0,8404089327.0,"$35,001-$40,000",225535453.0,18226888.0,224377.0,4846032.0,251192991.0
16391.0,22653455538.0,53306931.0,5069065.0,19788.0,17298612242.0,"$40,001-$50,000",463971918.0,37279719.0,385766.0,10921968.0,517278849.0
68511.0,50597403575.0,129463398.0,12323687.0,5328.0,41238638004.0,"$50,001-$75,000",1104428106.0,88464653.0,671697.0,28601219.0,1233891504.0
83508.0,39958200330.0,111244419.0,10921294.0,746.0,33866692549.0,"$75,001-$100,000",902942691.0,73489238.0,392210.0,26749633.0,1014187110.0
153504.0,48328523127.0,131415030.0,12904602.0,326.0,41282731013.0,"$100,001-$150,000",1105580342.0,85917808.0,342970.0,32438790.0,1236995372.0
123763.0,24294076032.0,59464823.0,5293153.0,113.0,20474593812.0,"$150,001-$200,000",554243421.0,38888238.0,119609.0,15159556.0,613708244.0
115243.0,13551023593.0,31763855.0,2607351.0,373.0,11666078877.0,"$200,001-$250,000",317942585.0,20183740.0,52508.0,8857148.0,349706440.0
201818.0,8780265602.0,20031161.0,1469378.0,0.0,7645021873.0,"$250,001-$300,000",209159548.0,12134051.0,28026.0,6225914.0,229190709.0
148298.0,6822621406.0,14114497.0,910550.0,251.0,5562030141.0,"$300,001-$350,000",152655198.0,8091855.0,17207.0,4963543.0,166769695.0
109168.0,5776544827.0,11375421.0,657219.0,0.0,4377113943.0,"$350,001-$400,000",119869345.0,5870894.0,11720.0,4738140.0,131244766.0
102560.0,4914639394.0,9905674.0,518334.0,0.0,3596854893.0,"$400,001-$450,000",97965919.0,4551543.0,8492.0,4733237.0,107871593.0
93498.0,3478345078.0,7868681.0,363855.0,0.0,2978501123.0,"$450,001-$500,000",81437664.0,3525384.0,6282.0,3885944.0,89306345.0
234335.0,5604315331.0,12622632.0,532806.0,0.0,4792266157.0,"$500,001-$600,000",131094732.0,5237116.0,8776.0,6618375.0,143717364.0
155469.0,4686597807.0,9838246.0,356274.0,0.0,3635051884.0,"$600,001-$700,000",99135457.0,3542191.0,5624.0,5784312.0,108973703.0
166992.0,3383232269.0,8472625.0,252721.0,0.0,2881568923.0,"$700,001-$800,000",77931298.0,2602486.0,3857.0,5450426.0,86403923.0
135839.0,3079497688.0,7294993.0,175183.0,0.0,2332348995.0,"$800,001-$900,000",62660586.0,1904299.0,2750.0,5079672.0,69955579.0
176000.0,3131421222.0,6057969.0,127288.0,0.0,2025428680.0,"$900,001-$1,000,000",54690821.0,1523209.0,2135.0,4231472.0,60748790.0
11177265.0,46027685066.0,124698486.0,721887.0,0.0,35937848151.0,"$1,000,001 Or More",953241115.0,10923041.0,12237.0,101876293.0,1077939601.0
