_2010,county
0,Adams
0,Alexander
0,Bond
0,Boone
0,Brown
0,Bureau
0,Calhoun
1,Carroll
0,Cass
5,Champaign
0,Christian
0,Clark
0,Clay
0,Clinton
0,Coles
254,Cook
161,   Chicago
93,   Sub. Cook
0,Crawford
0,Cumberland
0,DeKalb
0,DeWitt
0,Douglas
26,DuPage
0,Edgar
0,Edwards
0,Effingham
0,Fayette
0,Ford
0,Franklin
0,Fulton
0,Gallatin
0,Greene
0,Grundy
1,Hamilton
0,Hancock
0,Hardin
0,Henderson
0,Henry
1,Iroquois
1,Jackson
0,Jasper
1,Jefferson
0,Jersey
0,Jo Daviess
0,Johnson
31,Kane
3,Kankakee
2,Kendall
0,Knox
19,Lake
0,LaSalle
0,Lawrence
0,Lee
0,Livingston
0,Logan
0,McDonough
0,McHenry
1,McLean
1,Macon
2,Macoupin
2,Madison
0,Marion
0,Marshall
0,Mason
0,Massac
0,Menard
0,Mercer
0,Monroe
0,Montgomery
0,Morgan
0,Moultrie
0,Ogle
0,Peoria
0,Perry
0,Piatt
0,Pike
0,Pope
0,Pulaski
0,Putnam
0,Randolph
0,Richland
2,Rock Island
3,St. Clair
0,Saline
2,Sangamon
0,Schuyler
0,Scott
0,Shelby
0,Stark
0,Stephenson
1,Tazewell
0,Union
0,Vermillion
1,Wabash
0,Warren
0,Washington
0,Wayne
0,White
1,Whiteside
4,Will
0,Williamson
4,Winnebago
0,Woodford
3,State at Large
372,TOTAL
211,Illinois Total Excluding Chicago
