amount,check_no,chk_date,desc,inv_date,invoice,name,object,org,po,project,vendor,warrant
1028.78,200181,2013-01-04T00:00:00,PHARMACY SCRIPT-SAVE,2012-12-25T00:00:00,10673121A,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130104A
93086.2,200181,2013-01-04T00:00:00,PHARMACY SCRIPT-SAVE,2012-12-25T00:00:00,17711261C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130104A
85692.84,200182,2013-01-10T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-08T00:00:00,17780661C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130110B
217336.0,200183,2013-01-10T00:00:00,CREDIT UNION,2013-01-11T00:00:00,01-11-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130110D
1622.4,200184,2013-01-10T00:00:00,FIRE UNION DUES,2013-01-11T00:00:00,01-11-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130110D
110438.49,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-CITY,PNC BANK,10053,10101030,,,707878,M130110E
1573.07,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-RMAP,PNC BANK,10053,10101030,,,707878,M130110E
5026.43,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-WATER,PNC BANK,10053,10101030,,,707878,M130110E
6047.06,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,10101060,,,707878,M130116B
57527.48,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,11101060,,,707878,M130116B
19949.75,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39001060,,,707878,M130116B
11572.51,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39101060,,,707878,M130116B
68.5,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39201060,,,707878,M130116B
327.8,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39301060,,,707878,M130116B
140.59,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,52131060,,,707878,M130116B
20.96,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,52731060,,,707878,M130116B
7.24,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,53621060,,,707878,M130116B
3.6,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57321060,,,707878,M130116B
0.72,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57831060,,,707878,M130116B
0.72,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57931060,,,707878,M130116B
429.28,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,70201060,,,707878,M130116B
486.17,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,75001060,,,707878,M130116B
113600.56,200187,2013-01-24T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-22T00:00:00,17853161C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130124A
217044.0,200188,2013-01-24T00:00:00,CREDIT UNION,2013-01-25T00:00:00,01-25-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130124C
1622.4,200189,2013-01-24T00:00:00,FIRE UNION DUES,2013-01-25T00:00:00,01-25-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130124C
1555.88,200190,2013-02-07T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-22T00:00:00,10766611A,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130207A
107818.44,200190,2013-02-07T00:00:00,PHARMACY SCRIPT-SAVE,2013-02-05T00:00:00,17923661C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130207A
103268.52,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-CITY,PNC BANK,10053,10101030,,,707878,M130207C
148.9,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-RMAP,PNC BANK,10053,10101030,,,707878,M130207C
9227.04,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-WATER,PNC BANK,10053,10101030,,,707878,M130207C
217215.0,200192,2013-02-07T00:00:00,CREDIT UNION,2013-02-08T00:00:00,02-08-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130207D
