_2008_count,_2009_count,county,countyfips,sort,year
55,83.2,ADAMS,17001.0,1,1990
61,574.1,ALEXANDER,17003.0,2,1990
8,53.4,BOND,17005.0,3,1990
11,35.7,BOONE,17007.0,4,1990
6,102.8,BROWN,17009.0,5,1990
0,0.0,BUREAU,17011.0,6,1990
0,0.0,CALHOUN,17013.0,7,1990
0,0.0,CARROLL,17015.0,8,1990
3,22.3,CASS,17017.0,9,1990
619,357.8,CHAMPAIGN,17019.0,10,1990
11,32.0,CHRISTIAN,17021.0,11,1990
1,6.3,CLARK,17023.0,12,1990
0,0.0,CLAY,17025.0,13,1990
3,8.8,CLINTON,17027.0,14,1990
31,60.0,COLES,17029.0,15,1990
27315,535.1,COOK,17031.0,16,1990
24390,876.2,Cook Chicago,,17,1990
2925,126.0,Cook Suburban Cook,,18,1990
1,5.1,CRAWFORD,17033.0,19,1990
2,18.7,CUMBERLAND,17035.0,20,1990
65,83.4,DEKALB,17037.0,21,1990
4,24.2,DE WITT,17039.0,22,1990
3,15.4,DOUGLAS,17041.0,23,1990
157,20.1,DU PAGE,17043.0,24,1990
1,5.1,EDGAR,17045.0,25,1990
0,0.0,EDWARDS,17047.0,26,1990
13,41.0,EFFINGHAM,17049.0,27,1990
2,9.6,FAYETTE,17051.0,28,1990
3,21.0,FORD,17053.0,29,1990
3,7.4,FRANKLIN,17055.0,30,1990
7,18.4,FULTON,17057.0,31,1990
0,0.0,GALLATIN,17059.0,32,1990
4,26.1,GREENE,17061.0,33,1990
7,21.6,GRUNDY,17063.0,34,1990
0,0.0,HAMILTON,17065.0,35,1990
3,14.0,HANCOCK,17067.0,36,1990
1,19.3,HARDIN,17069.0,37,1990
2,24.7,HENDERSON,17071.0,38,1990
16,31.3,HENRY,17073.0,39,1990
8,26.0,IROQUOIS,17075.0,40,1990
189,309.5,JACKSON,17077.0,41,1990
0,0.0,JASPER,17079.0,42,1990
22,59.4,JEFFERSON,17081.0,43,1990
5,24.3,JERSEY,17083.0,44,1990
6,27.5,JO DAVIESS,17085.0,45,1990
1,8.8,JOHNSON,17087.0,46,1990
454,143.0,KANE,17089.0,47,1990
343,356.3,KANKAKEE,17091.0,48,1990
7,17.8,KENDALL,17093.0,49,1990
67,118.8,KNOX,17095.0,50,1990
756,146.4,LAKE,17097.0,51,1990
30,28.1,LA SALLE,17099.0,52,1990
4,25.0,LAWRENCE,17101.0,53,1990
11,32.0,LEE,17103.0,54,1990
3,7.6,LIVINGSTON,17105.0,55,1990
16,52.0,LOGAN,17107.0,56,1990
81,229.8,MC DONOUGH,17109.0,57,1990
13,7.1,MC HENRY,17111.0,58,1990
175,135.5,MC LEAN,17113.0,59,1990
530,452.2,MACON,17115.0,60,1990
9,18.9,MACOUPIN,17117.0,61,1990
459,184.2,MADISON,17119.0,62,1990
13,31.3,MARION,17121.0,63,1990
4,31.1,MARSHALL,17123.0,64,1990
5,30.7,MASON,17125.0,65,1990
10,67.8,MASSAC,17127.0,66,1990
2,17.9,MENARD,17129.0,67,1990
3,17.4,MERCER,17131.0,68,1990
5,22.3,MONROE,17133.0,69,1990
3,9.8,MONTGOMERY,17135.0,70,1990
36,98.9,MORGAN,17137.0,71,1990
4,28.7,MOULTRIE,17139.0,72,1990
17,37.0,OGLE,17141.0,73,1990
1014,554.6,PEORIA,17143.0,74,1990
6,28.0,PERRY,17145.0,75,1990
3,19.3,PIATT,17147.0,76,1990
2,11.4,PIKE,17149.0,77,1990
0,0.0,POPE,17151.0,78,1990
30,398.8,PULASKI,17153.0,79,1990
0,0.0,PUTNAM,17155.0,80,1990
13,37.6,RANDOLPH,17157.0,81,1990
4,24.2,RICHLAND,17159.0,82,1990
498,334.9,ROCK ISLAND,17161.0,83,1990
1885,717.1,ST. CLAIR,17163.0,84,1990
2,7.5,SALINE,17165.0,85,1990
690,386.8,SANGAMON,17167.0,86,1990
0,0.0,SCHUYLER,17169.0,87,1990
1,17.7,SCOTT,17171.0,88,1990
4,18.0,SHELBY,17173.0,89,1990
1,15.3,STARK,17175.0,90,1990
74,154.0,STEPHENSON,17177.0,91,1990
47,38.0,TAZEWELL,17179.0,92,1990
5,28.4,UNION,17181.0,93,1990
292,330.9,VERMILION,17183.0,94,1990
2,15.3,WABASH,17185.0,95,1990
9,46.9,WARREN,17187.0,96,1990
0,0.0,WASHINGTON,17189.0,97,1990
2,11.6,WAYNE,17191.0,98,1990
3,18.2,WHITE,17193.0,99,1990
38,63.1,WHITESIDE,17195.0,100,1990
681,190.6,WILL,17197.0,101,1990
16,27.7,WILLIAMSON,17199.0,102,1990
1161,459.1,WINNEBAGO,17201.0,103,1990
2,6.1,WOODFORD,17203.0,104,1990
38194,334.1,TOTAL ILLINOIS,,105,1990
13804,159.6,Total Ill. Excluding Chicago,,106,1990
42,63.5,ADAMS,17001.0,1,1991
44,414.1,ALEXANDER,17003.0,2,1991
5,33.4,BOND,17005.0,3,1991
4,13.0,BOONE,17007.0,4,1991
0,0.0,BROWN,17009.0,5,1991
1,2.8,BUREAU,17011.0,6,1991
