county,headcount,icn,icn_router,location,location_1,location_2,notes,site,type
Adams,2,No,,Quincy Veterans Home,"{'latitude': '36.302574', 'human_address': '{""address"":""1707 N. 12th St."",""city"":""Quincy, IL 62301"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-97.297797'}","{'human_address': '{""address"":""Quincy, IL 62301"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",DMVPN Already,001-C,FT
Champaign,2,No,,IL National Guard Armory,"{'latitude': '40.116385', 'human_address': '{""address"":""600 E. University Ave."",""city"":""Urbana, IL 61802"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.201315'}","{'human_address': '{""address"":""Urbana, IL 61802"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,010-C,FT
Christian,1,Yes,DHS-R038,IDVA,"{'latitude': '37.72529', 'human_address': '{""address"":""1100 Cheney St."",""city"":""Taylorville, IL 62568-2225"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.551067'}","{'human_address': '{""address"":""Taylorville, IL 62568-2225"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,011-C,FT
Coles,1,Yes,DHS-D555,IDVA,"{'latitude': '38.690276', 'human_address': '{""address"":""1550 Douglas Ave., Suite 1"",""city"":""Charleston, IL 61920"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.976775'}","{'human_address': '{""address"":""Charleston, IL 61920"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,015-C,FT
Cook #1,3,Yes,MAR-069,George Dunne County Building,"{'latitude': '41.703119', 'human_address': '{""address"":""69 W Washington St, Ste 1620"",""city"":""Chicago, IL 60601"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-71.531305'}","{'human_address': '{""address"":""Chicago, IL 60601"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,161-M,FT
Cook #2,2,No,,Gen Jones Armory,"{'latitude': '41.800462', 'human_address': '{""address"":""5200 S. Cottage Grove Ave."",""city"":""Chicago, IL 60615-3603"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.606358'}","{'human_address': '{""address"":""Chicago, IL 60615-3603"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",Temp Closed,162-M,FT
Cook #3,1,No,,IDVA - Nat Guard Armory,"{'latitude': '41.909832', 'human_address': '{""address"":""1551 N Kedzie Ave"",""city"":""Chicago, IL 60651"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.706968'}","{'human_address': '{""address"":""Chicago, IL 60651"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,163-M,FT
Cook #5,6,No,,Chicago VA Regional Office,"{'latitude': '41.869091', 'human_address': '{""address"":""2122 W. Taylor St., Ste 127"",""city"":""Chicago, IL 60612"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.678902'}","{'human_address': '{""address"":""Chicago, IL 60612"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",HIGH PRIORITY,160-M,FT
Cook #6,1,Yes,DES-R104,IDES - 16845 S. Halsted,"{'human_address': '{""address"":""16845 S. Halsted St."",""city"":""Harvey, IL 60426"",""state"":"""",""zip"":""""}', 'needs_recoding': False}","{'human_address': '{""address"":""Harvey, IL 60426"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,166-M,Itinerate
Cook #7,1,No,,IDVA Forest Park,"{'latitude': '41.85895', 'human_address': '{""address"":""1515 S. Harlem Ave, Unit 1B"",""city"":""Forest Park, IL 60130"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.803986'}","{'human_address': '{""address"":""Forest Park, IL 60130"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,167-M,FT
Cook #9,1,No,,Palatine,"{'latitude': '42.096369', 'human_address': '{""address"":""721 S. Quentin Rd, Ste 102"",""city"":""Palatine, IL 60067"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.063033'}","{'human_address': '{""address"":""Palatine, IL 60067"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,69-M,FT
Cook #10,1,Yes,SOS-R121,Village of Orland Park - SOS,"{'human_address': '{""address"":""14700 Ravinia Ave."",""city"":""Orland Park, IL 60462"",""state"":"""",""zip"":""""}', 'needs_recoding': False}","{'human_address': '{""address"":""Orland Park, IL 60462"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,170-M,FT
