_1990,_1991,_1992,_1993,_1994,_1995,_1996,_1997,_1998,_1999,county
0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,5.0,Adams
2.0,5.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,0.0,Alexander
0.0,3.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Bond
0.0,0.0,0.0,2.0,0.0,1.0,3.0,0.0,0.0,1.0,Boone
0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Brown
0.0,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,1.0,Bureau
0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Calhoun
0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Carroll
1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,Cass
6.0,4.0,8.0,8.0,6.0,12.0,3.0,14.0,7.0,16.0,Champaign
1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,Christian
0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Clark
0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,Clay
0.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,Clinton
1.0,4.0,2.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,Coles
848.0,908.0,964.0,964.0,859.0,774.0,826.0,742.0,624.0,603.0,Cook
707.0,752.0,795.0,799.0,717.0,619.0,669.0,599.0,473.0,463.0,  Chicago
141.0,156.0,169.0,165.0,142.0,155.0,157.0,143.0,151.0,140.0,  Sub. Cook
1.0,7.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,Crawford
0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,Cumberland
0.0,2.0,3.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,DeKalb
1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,DeWitt
0.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,Douglas
43.0,40.0,47.0,51.0,44.0,44.0,40.0,47.0,43.0,36.0,DuPage
0.0,4.0,2.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,Edgar
0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,Edwards
2.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,Effingham
1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Fayette
0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,Ford
0.0,2.0,2.0,1.0,4.0,8.0,2.0,3.0,5.0,3.0,Franklin
1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,Fulton
1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Gallatin
1.0,3.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,Greene
2.0,0.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,Grundy
0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Hamilton
1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,Hancock
0.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,Hardin
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Henderson
0.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,Henry
3.0,3.0,0.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,Iroquois
3.0,5.0,2.0,2.0,0.0,4.0,2.0,2.0,2.0,1.0,Jackson
0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Jasper
2.0,4.0,4.0,1.0,2.0,1.0,0.0,2.0,3.0,2.0,Jefferson
0.0,0.0,1.0,0.0,0.0,2.0,2.0,1.0,2.0,2.0,Jersey
1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Jo Daviess
0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,Johnson
13.0,14.0,16.0,20.0,17.0,15.0,20.0,14.0,16.0,17.0,Kane
3.0,3.0,4.0,3.0,3.0,1.0,2.0,0.0,11.0,2.0,Kankakee
2.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Kendall
3.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,0.0,Knox
44.0,43.0,37.0,47.0,36.0,35.0,37.0,30.0,24.0,30.0,Lake
0.0,5.0,5.0,5.0,4.0,3.0,12.0,2.0,3.0,3.0,LaSalle
0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,Lawrence
0.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,Lee
