Sort,Year,County/Jurisdiction,CountyFIPS,Count,Rate
1,1990,ADAMS,17001,55,83.2
2,1990,ALEXANDER,17003,61,574.1
3,1990,BOND,17005,8,53.4
4,1990,BOONE,17007,11,35.7
5,1990,BROWN,17009,6,102.8
6,1990,BUREAU,17011,0,0
7,1990,CALHOUN,17013,0,0
8,1990,CARROLL,17015,0,0
9,1990,CASS,17017,3,22.3
10,1990,CHAMPAIGN,17019,619,357.8
11,1990,CHRISTIAN,17021,11,32
12,1990,CLARK,17023,1,6.3
13,1990,CLAY,17025,0,0
14,1990,CLINTON,17027,3,8.8
15,1990,COLES,17029,31,60
16,1990,COOK,17031,27315,535.1
17,1990,Cook Chicago,,24390,876.2
18,1990,Cook Suburban Cook,,2925,126
19,1990,CRAWFORD,17033,1,5.1
20,1990,CUMBERLAND,17035,2,18.7
21,1990,DEKALB,17037,65,83.4
22,1990,DE WITT,17039,4,24.2
23,1990,DOUGLAS,17041,3,15.4
24,1990,DU PAGE,17043,157,20.1
25,1990,EDGAR,17045,1,5.1
26,1990,EDWARDS,17047,0,0
27,1990,EFFINGHAM,17049,13,41
28,1990,FAYETTE,17051,2,9.6
29,1990,FORD,17053,3,21
30,1990,FRANKLIN,17055,3,7.4
31,1990,FULTON,17057,7,18.4
32,1990,GALLATIN,17059,0,0
33,1990,GREENE,17061,4,26.1
34,1990,GRUNDY,17063,7,21.6
35,1990,HAMILTON,17065,0,0
36,1990,HANCOCK,17067,3,14
37,1990,HARDIN,17069,1,19.3
38,1990,HENDERSON,17071,2,24.7
39,1990,HENRY,17073,16,31.3
40,1990,IROQUOIS,17075,8,26
41,1990,JACKSON,17077,189,309.5
42,1990,JASPER,17079,0,0
43,1990,JEFFERSON,17081,22,59.4
44,1990,JERSEY,17083,5,24.3
45,1990,JO DAVIESS,17085,6,27.5
46,1990,JOHNSON,17087,1,8.8
47,1990,KANE,17089,454,143
48,1990,KANKAKEE,17091,343,356.3
49,1990,KENDALL,17093,7,17.8
50,1990,KNOX,17095,67,118.8
51,1990,LAKE,17097,756,146.4
52,1990,LA SALLE,17099,30,28.1
53,1990,LAWRENCE,17101,4,25
54,1990,LEE,17103,11,32
55,1990,LIVINGSTON,17105,3,7.6
56,1990,LOGAN,17107,16,52
57,1990,MC DONOUGH,17109,81,229.8
58,1990,MC HENRY,17111,13,7.1
59,1990,MC LEAN,17113,175,135.5
60,1990,MACON,17115,530,452.2
61,1990,MACOUPIN,17117,9,18.9
62,1990,MADISON,17119,459,184.2
63,1990,MARION,17121,13,31.3
64,1990,MARSHALL,17123,4,31.1
65,1990,MASON,17125,5,30.7
66,1990,MASSAC,17127,10,67.8
67,1990,MENARD,17129,2,17.9
68,1990,MERCER,17131,3,17.4
69,1990,MONROE,17133,5,22.3
