"name","count"
"arts-council-agency","2"
"attorney-general","1"
"attorney-registration-and-disciplinary-commission","1"
"board-of-elections","1"
"board-of-higher-education","1"
"board-of-investment","1"
"capital-development-board","1"
"city-of-champaign","1"
"city-of-rockford","2"
"civil-service-commission","1"
"commerce-commission","4"
"commission-on-government-forecasting-and-accountability","1"
"commission-on-volunteerism-and-community-service","1"
"committee-on-employees-with-disabilities","1"
"community-and-residential-services-authority","1"
"community-college-board","1"
"comprehensive-health-insurance-plan","1"
"council-on-developmental-disabilities","1"
"criminal-justice-information-authority","2"
"deaf-and-hard-of-hearing-commission","1"
"department-of-aging","2"
"department-of-agriculture","1"
"department-of-central-management-services","2"
"department-of-children-and-family-services","1"
"department-of-commerce-and-economic-opportunity","1"
"department-of-corrections","1"
"department-of-employment-security","2"
"department-of-financial-and-professional-regulation","3"
"department-of-healthcare-and-family-services","1"
"department-of-human-rights","2"
"department-of-human-services","2"
"department-of-innovation-and-technology","6"
"department-of-insurance","7"
"department-of-juvenile-justice","1"
"department-of-labor","4"
"department-of-natural-resources","2"
"department-of-public-health","28"
"department-of-revenue","5"
"department-of-transportation","10"
"department-of-veterans-affairs","1"
"educational-labor-relations-board","1"
"emergency-management-authority","1"
"environmental-protection-agency","1"
"executive-ethics-commission","1"
"finance-authority","1"
"gaming-board","1"
"general-assembly","1"
"guardianship-and-advocacy","1"
"health-facilities-and-services-review-board","1"
"health-information-exchange","1"
"historic-preservation-agency","1"
"house-democratic-caucus","1"
"house-republicans","1"
"housing-development-authority","1"
"illinois-national-guard","1"
"judicial-inquiry-board","1"
"labor-relations-board","1"
"law-enforcement-training-and-standards-board","1"
"liquor-control-commission","1"
"lottery","2"
"mclean-county-regional-planning-comission","2"
"medical-district-commission","1"
"office-of-executive-inspector-general","1"
"office-of-management-and-budget","2"
"office-of-the-governor","1"
"office-of-the-state-s-attorney-appellate-prosecutor","1"
"pollution-control-board","1"
"power-agency","1"
"prisoner-review-board","1"
"racing-board","2"
"state-board-of-education","1"
"state-fire-marshal","2"
"state-police","2"
"state-police-merit-board","1"
"state-universities-civil-service-system","1"
"student-assistance-commission","1"
"tollway","1"
"winnebago-county","2"
