begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
2.42,BOONE, , , , , , , , ,2.43,693000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,TURNING LANES, , , , , , ,SHOULDER RECONSTRUCTION, , , , , , , ,004  20517 000000,52.52141952,2,AT ANDERSON DR, , , , , ,W OF BELVIDERE, , , , , , , , ,-88.8936,42.27629,2300050100,P,20112011ANNUAL BOOK,721,US 20 BUSN, , , , , , ,BELVIDERE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,BUREAU, , , , , , , , ,3.19,36000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,SEAL COAT, , , , , , , , , , , , , , ,006  30184 000000,16896.69921875,3,LEE CO LINE TO US 34, , , , , , , , , , , , , , ,-89.2769,41.58511,3103050000,P,20112011ANNUAL BOOK,819,LAMOILLE BLKTP, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,09-00222-00-SC, ,NONE, , , , , , , , , ,SPOT
23.0,CALHOUN,JERSEY, , , , , , , ,23.01,2200000,DFB, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,007  30754 000000,56.43735885,8,BRUSSELS FERRY N OF, , , , , ,GRAFTON, , , , , , , , ,-90.4945,38.963159999999995,8007420000,P,20112011ANNUAL BOOK,1369,ILL 100, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.52,CHAMPAIGN, , , , , , , , ,1.53,350000,S, , , , , , , , , , , , , , , , , , , , , , , , ,RR CROSSING IMPROVEMENT, , , , , , , , , , , , , , ,010  20808 000000,62.28625869,5,AT NSRR & LINCOLN, , , , , ,AVE IN URBANA, , , , , , , , ,-88.2193,40.11643,5533900000,P,20112011ANNUAL BOOK,1084,US 45, , , , , , ,URBANA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.42,COLES, , , , , , , , ,2.44,260000,S, , , , , , , , , , , , , , , , , , , , , , , , ,RR RELOCATION, , , , , , ,RR FLAGGER, , , , , , , ,015  20320 000000,105.52230072,7,AT DOLE RD, , , , , , , , , , , , , , ,-88.4344,39.501129999999996,7502760600,P,20112011ANNUAL BOOK,1305,FAP 320, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
9.24,COOK, , , , , , , , ,10.06,21080000,BR, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,BRIDGE REHABILITATION, , , , , , ,INTERCHANGE RECONSTRUCTN,LIGHTING,RETAINING WALL, , , , , ,016  10055 000000,4098.00585937,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830100,P,20112011ANNUAL BOOK,260,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
11.44,COOK, , , , , , , , ,11.45,25000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,016  10057 000000,53.46142959,1,OVER I-294, , , , , ,(TRI-STATE TOLLWAY), , , , , , , , ,-87.6871,41.618320000000004,1749871201,P,20112011ANNUAL BOOK,282,I 57, , , , , , ,MARKHAM, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
6.76,COOK, , , , , , , , ,20.43,800000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,LANDSCAPING, , , , , , , , , , , , , , ,016  10057 000000,71919.63281249999,1,I-94 TO I-80, , , , , , , , , , , , , , ,-87.7426,41.56752,1771140001,P,20112011ANNUAL BOOK,344,I 57, , , , , , ,BLUE ISLAND,CALUMET PARK,CHICAGO,DIXMOOR,MARKHAM,OAK FOREST,POSEN,RIVERDALE,M, , , , , , ,C,C,C,C,C,C,C,C, , ,NONE, , , , , , , , , ,SPOT
15.34,COOK,WILL, , , , , , , ,18.26,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE PAINTING, , , , , , , , , , , , , , ,016  10057 000000,15289.01953125,1,"AT GENOA AVE,", , , , , ,"125TH ST, N PEOTONE","RD, 103RD ST, 112TH","PL, 111TH ST &",115TH ST, , , , , ,-87.6626,41.66698,1783340000,P,20112011ANNUAL BOOK,535,I 57, , , , , , ,CALUMET PARK,CHICAGO, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
38.99,COOK, , , , , , , , ,39.0,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,016  10094 000000,49.25397109,1,AT COTTAGE GROVE RD, , , , , , , , , , , , , , ,-87.6051,41.71358,1774290001,P,20112011ANNUAL BOOK,418,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
