angle,begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,frequency,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
89,0.01,ADAMS, , , , , , , , ,0.0,250000,S, , , , , , , ,OTH, , , , , , , , , , , , , , , , ,1.0,BRIDGE JOINT REPAIR, , , , , , , , , , , , , , ,001  20063 000000,6,QUINCY MEMORIAL, , , , , ,BRIDGE AT,MISSISSIPPI RIVER, , , , , , , ,-91.4203,39.93118,6617500300,P,20112011ANNUAL BOOK,1208,US 24, , , , , , ,MAINE ST,QUINCY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0010019,NONE, , , , , , , , , ,STR
359,26.03,ADAMS, , , , , , , , ,0.0,1400000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,BRIDGE OFFICE P.E., , , , , , , ,001  20745 000000,6,GRINDSTONE CREEK, , , , , ,2 MI W OF,BEVERLY RD, , , , , , , ,-91.0078,39.82334,6734600000,P,20112011ANNUAL BOOK,1226,ILL 104, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0010025,NONE, , , , , , , , , ,STR
240,0.0,ALEXANDER, , , , , , , , ,0.0,200000,S, , , , , , , ,OTH, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,002  10057 000000,9,MISSISSIPPI RIVER, , , , , ,BRIDGE AT WCL OF,CAIRO, , , , , , , ,-89.211,37.023920000000004,9004090000,P,20112011ANNUAL BOOK,1560,I 57, , , , , , ,CAIRO, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0020022,NONE, , , , , , , , , ,STR
53,30.37,ALEXANDER, , , , , , , , ,0.0,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,002  20014 000000,9,OHIO RIVER BRIDGE, , , , , ,1 MI S OF CAIRO, , , , , , , , ,-89.1513,36.988659999999996,9993700100,P,20112011ANNUAL BOOK,1632,US 51, , , , , , ,US 60,US 62,CAIRO, , , , , ,M, , , , , , ,M,M,C, , , , , , ,0020006,NONE, , , , , , , , , ,STR
90,0.1,ALEXANDER, , , , , , , , ,0.0,125000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,002  70112 000000,9,COOPER CREEK, , , , , ,2 MI NW OF ELCO, , , , , , , , ,-89.2904,37.332159999999995,9103850000,P,20112011ANNUAL BOOK,1603,WHITNEY HOLLOW, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,09-01162-00-BR,0023040,NONE, , , , , , , , , ,STR
181,21.68,BOND,CLINTON, , , , , , , ,0.0,400000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,003  30782 000000,8,UNNAMED STREAM, , , , , ,1 MI W OF KEYESPORT, , , , , , , , ,-89.298,38.74187,8103170000,P,20112011ANNUAL BOOK,1388,W KEYESPORT RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-00084-00-BR,0033019,NONE, , , , , , , , , ,STR
334,9.07,BROWN, , , , , , , , ,0.0,375000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,005  31582 000000,6,S BRANCH, , , , , ,MISSOURI CREEK,6.5 MI NW OF,MT STERLING, , , , , , ,-90.8,40.059129999999996,6103180000,P,20112011ANNUAL BOOK,1168,CH 2, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-00066-00-BR,0053004,NONE, , , , , , , , , ,STR
293,1.52,BUREAU, , , , , , , , ,0.0,1600000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  20698 000000,3,PIKE CREEK 0.5 MI S, , , , , ,OF US 34 (W) S OF,LAMOILLE, , , , , , , ,-89.2776,41.518440000000005,3061040100,P,20112011ANNUAL BOOK,802,ILL 89, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0060104,NONE, , , , , , , , , ,STR
268,2.03,BUREAU, , , , , , , , ,0.0,1858000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  30184 000000,3,BUREAU CREEK, , , , , ,1 MI N OF LAMOILLE, , , , , , , , ,-89.2766,41.55554,3102730000,P,20112011ANNUAL BOOK,812,CH 11, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,08-00211-00-BR,0063031,NONE, , , , , , , , , ,STR
62,12.05,BUREAU, , , , , , , , ,0.0,1610000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  31249 000000,3,PIKE CREEK 0.5 MI SW, , , , , ,OF LAMOILLE, , , , , , , , ,-89.2848,41.51895,3061460100,P,20112011ANNUAL BOOK,803,US 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0060146,NONE, , , , , , , , , ,STR
