county_location_of_recipient,federal_program_fund_source_name,grant_end,grant_start,program_agency_fund_recipient,program_title_type,total_amount_of_federal_funds
Statewide,Postconviction DNA Testing Assistance Program,31-Dec-12,01-Jan-11,University of Illinois at Springfield,Bloodsworth Post-Conviction DNA Program,687448.0
Statewide,NICS Act Reporting Improvement Program,30-Sep-12,01-Feb-11,ILLINOIS STATE POLICE,NICS Act Reporting Improvement Program,1209500.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Sep-12,01-Apr-12,ILLINOIS COALITION AGAINST SEXUAL ASSAULT,TRAINING FOR VICTIM SERVICE PROVIDERS,17319.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Apr-12,COOK COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,235600.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,Children's Advocacy Center of Northwest Cook County,CHILD ADVOCACY CENTER SERVICES (VOCA),57893.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,LEGAL ASSISTANCE FOUNDATION OF CHICAGO,CIVIL LEGAL SERVICES FOR VICTIMS OF DOMESTIC VIOLENCE,45132.0
Champaign,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CHAMPAIGN COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,34525.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,THE PILLARS COMMUNITY SERVICES,SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,33488.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,SOUTH SUBURBAN FAMILY SHELTER,SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,96167.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,SARAH'S INN,SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,39929.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LIFE SPAN,SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,52748.0
Peoria,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,"Center for Prevention of Abuse, The",SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,52642.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,CRISIS CENTER OF SOUTH SUBURBIA,SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,62737.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LIFE SPAN,SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,56428.0
Cook,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,BETWEEN FRIENDS,SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,122206.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,ST. PIUS V CHURCH,SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,64004.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LA RABIDA CHILDREN'S HOSPITAL,CHILD ADVOCACY CENTER SERVICES (VOCA),39217.0
Cook,VICTIMS OF CRIME ACT,31-Jul-12,01-Aug-11,Chicago Department of Family and Support Services,SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,237186.0
MACON,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"DOVE, INC.",SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,28893.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Sep-12,01-Jul-11,ILLINOIS COALITION AGAINST SEXUAL ASSAULT,SERVICES TO UNDERSERVED SEXUAL ASSAULT VICTIM POPULATIONS,4870665.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Sep-12,01-Jul-11,ILLINOIS COALITION AGAINST DOMESTIC VIOLENCE,STATEWIDE SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,3753062.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Jul-12,01-Aug-11,ILLINOIS DEPARTMENT OF CORRECTIONS,SERVICES TO VICTIMS OF CONVICTED OFFENDERS,56375.0
Cook,VICTIMS OF CRIME ACT,28-Feb-13,02-Mar-12,Metropolitan Family Services,SERVICES TO CHILD VICTIMS OF DOMESTIC VIOLENCE,51646.0
KANKAKEE,VICTIMS OF CRIME ACT,31-Mar-13,01-Apr-12,KANKAKEE COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,27869.0
DU PAGE,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,YWCA OF METROPOLITAN CHICAGO,SERVICES TO VICTIMS OF CHILD ABUSE,76510.0
KANKAKEE,VICTIMS OF CRIME ACT,31-Mar-13,01-Jun-12,KANKAKEE COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,30025.0
Franklin,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,FRANKLIN COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,41684.0
La Salle,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,LASALLE COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,35338.0
