Event_Number,StreetNum,StreetName,Full_Address,City,Reporting_District,Dispatch_Date_Time,Dispatch_Date,Dispatch_Time,Incident_Type_Desc_Display
15-160667,1110 ,ARTHUR AVE,1110 ARTHUR AVE,Rockford,RP04,2016-01-04 15:00:13,2016-01-04,15:00:13,THEFT OVER $300
15-162336,1407 ,OVERDENE AVE,1407 OVERDENE AVE,Rockford,RP01,2016-01-01 00:16:08,2016-01-01,00:16:08,OTHER PUBLIC COMPLAINT
15-162338,1604 ,GENOA ST,1604 GENOA ST,Rockford,RP03,2016-01-01 00:12:17,2016-01-01,00:12:17,CHECK FOR WELL BEING
16-000002,317 ,N INDEPENDENCE AVE,317 N INDEPENDENCE AVE,Rockford,RP04,2016-01-01 00:28:04,2016-01-01,00:28:04,911 HANG UP
16-000007,1424 ,LUNDVALL AVE,1424 LUNDVALL AVE,Rockford,RP08,2016-01-01 00:03:48,2016-01-01,00:03:48,IN PROGRESS PERSON**
16-000011,100 ,WHITMAN ST,100 WHITMAN ST,Rockford,RP02,2016-01-01 00:10:52,2016-01-01,00:10:52,OTHER DISORDERLY CONDUCT
16-000012,2330 ,KILBURN AVE,2330 KILBURN AVE,Rockford,RP04,2016-01-01 00:30:35,2016-01-01,00:30:35,LOUD MUSIC
16-000015,1333 ,BROADWAY,1333 BROADWAY,Rockford,RP06,2016-01-01 00:07:14,2016-01-01,00:07:14,SUSPICIOUS PERSON
16-000021, ,12TH ST&5TH AVE,12TH ST&5TH AVE,Rockford,RP05,2016-01-01 00:19:07,2016-01-01,00:19:07,WEAPONS VIOLATION
16-000022,1708 ,8TH ST,1708 8TH ST,Rockford,RP06,2016-01-01 00:13:57,2016-01-01,00:13:57,WEAPONS VIOLATION
16-000024,1825 ,S 4TH ST,1825 S 4TH ST,Rockford,RP06,2016-01-01 00:27:56,2016-01-01,00:27:56,OTHER PUBLIC COMPLAINT
16-000033,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-01-01 00:20:39,2016-01-01,00:20:39,SUSPICIOUS INCIDENT
16-000036, ,12TH AVE&7TH ST,12TH AVE&7TH ST,Rockford,RP06,2016-01-01 00:23:27,2016-01-01,00:23:27,WEAPONS VIOLATION
16-000037,200 ,FAIRVIEW AVE,200 FAIRVIEW AVE,Rockford,RP09,2016-01-01 00:25:18,2016-01-01,00:25:18,Walk-in Report
16-000038,612 ,HULIN ST,612 HULIN ST,Rockford,RP03,2016-01-01 00:27:12,2016-01-01,00:27:12,OTHER DISORDERLY CONDUCT
16-000039, ,N ALPINE RD&GUILFORD RD,N ALPINE RD&GUILFORD RD,Rockford,RP08,2016-01-01 00:39:33,2016-01-01,00:39:33,RECKLESS DRIVING
16-000040, ,N 2ND ST&E STATE ST,N 2ND ST&E STATE ST,Rockford,RP05,2016-01-01 00:34:31,2016-01-01,00:34:31,IN PROGRESS PERSON**
16-000041,400 ,FAIRVIEW AVE,400 FAIRVIEW AVE,Rockford,RP09,2016-01-01 00:36:46,2016-01-01,00:36:46,Walk-in Report
16-000044,931 ,ACORN ST,931 ACORN ST,Rockford,RP02,2016-01-01 00:40:57,2016-01-01,00:40:57,OTHER DISORDERLY CONDUCT
16-000045,921 ,HASKELL AVE,921 HASKELL AVE,Rockford,RP02,2016-01-01 00:42:02,2016-01-01,00:42:02,IN PROGRESS PROPERTY (HOME INVASION\ BURGLARY IN-PROGRESS\ ETC.)
16-000046, ,S 4TH ST&5TH AVE,S 4TH ST&5TH AVE,Rockford,RP05,2016-01-01 00:41:21,2016-01-01,00:41:21,TRAFFIC STOP
16-000047,1410 ,NELSON BLVD,1410 NELSON BLVD,Rockford,RP06,2016-01-01 00:43:06,2016-01-01,00:43:06,PARKING COMPLAINT
16-000052,2415 ,EGGLESTON CT,2415 EGGLESTON CT,Rockford,RP09,2016-01-01 00:49:33,2016-01-01,00:49:33,INVESTIGATION NON-SPECIFIC
16-000053,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-01-01 00:53:35,2016-01-01,00:53:35,OTHER DISORDERLY CONDUCT
16-000054, ,6TH AVE&KISHWAUKEE ST,6TH AVE&KISHWAUKEE ST,Rockford,RP06,2016-01-01 01:00:07,2016-01-01,01:00:07,SUSPICIOUS AUTO
16-000056,7550 ,E STATE ST,7550 E STATE ST,Rockford,RP10,2016-01-01 01:04:00,2016-01-01,01:04:00,IN PROGRESS PERSON**
16-000057,2000 ,E STATE ST,2000 E STATE ST,Rockford,RP05,2016-01-01 01:16:31,2016-01-01,01:16:31,WEAPONS VIOLATION
16-000058,710 ,ALBERT AVE,710 ALBERT AVE,Rockford,RP04,2016-01-01 01:20:01,2016-01-01,01:20:01,911 OPEN LINE/UNKNOWN
16-000059, ,11TH ST&BROADWAY,11TH ST&BROADWAY,Rockford,RP06,2016-01-01 01:18:33,2016-01-01,01:18:33,OTHER DISORDERLY CONDUCT
16-000061,724 ,22ND AVE,724 22ND AVE,Rockford,RP06,2016-01-01 01:23:24,2016-01-01,01:23:24,CHECK FOR WELL BEING
16-000063,510 ,S PERRYVILLE RD,510 S PERRYVILLE RD,Rockford,RP10,2016-01-01 01:52:14,2016-01-01,01:52:14,OTHER DISORDERLY CONDUCT
16-000064,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-01-01 01:30:20,2016-01-01,01:30:20,OTHER DISORDERLY CONDUCT
16-000065, ,12TH ST&5TH AVE,12TH ST&5TH AVE,Rockford,RP05,2016-01-01 01:40:10,2016-01-01,01:40:10,WEAPONS VIOLATION
