interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,ABINGDON,MT,390000010.0,13731.71
0.0,ADAMS COUNTY GOVERNMENT,CST,290000001.0,146933.53
0.0,ADAMS COUNTY GOVERNMENT,CT,290000001.0,30176.41
0.0,ADDIEVILLE,MT,390000018.0,4048.33
120.73,ADDISON,HMR,390000029.0,317153.72
0.0,ADDISON,MT,390000029.0,520825.64
0.0,ADDISON,MTART,390000029.0,119.06
0.0,ADELINE,MT,390000030.0,38.56
0.0,ALBANY,MT,390000020.0,3059.78
0.0,ALBERS,MT,390000045.0,6423.81
0.0,ALBION,MT,390000050.0,18990.42
0.0,ALEDO,MT,390000060.0,51388.0
0.0,ALEXANDER COUNTY GOVERNMENT,CST,290000003.0,4583.36
0.0,ALEXANDER COUNTY GOVERNMENT,CT,290000003.0,4138.06
0.0,ALEXIS,MT,390000070.0,968.49
118.77,ALGONQUIN,HMR,390000080.0,233653.51
0.0,ALGONQUIN,MT,390000080.0,455332.88
0.0,ALHAMBRA,MT,390000090.0,5433.98
0.0,ALLENDALE,MT,390000100.0,1349.21
0.0,ALLENVILLE,MT,390000105.0,142.37
0.0,ALLERTON,MT,390000108.0,778.85
0.0,ALMA,MT,390000110.0,468.4
0.0,ALORTON,MT,390000120.0,11872.6
0.0,ALPHA,MT,390000130.0,2605.27
0.0,ALSEY,MT,390000139.0,327.16
40.71,ALSIP,HMR,390000140.0,106085.38
0.0,ALSIP,MT,390000140.0,196174.15
0.0,ALSIP,MTART,390000140.0,10085.72
0.0,ALTAMONT,MT,390000150.0,19725.43
0.0,ALTO PASS,MT,390000180.0,767.1
0.0,ALTON,BDIST,390000160.0,34807.83
109.22,ALTON,HMR,390000160.0,251242.49
0.0,ALTON,MT,390000160.0,382054.2
0.0,ALTON,MTART,390000160.0,52.59
0.0,ALTONA,MT,390000170.0,1966.89
0.0,ALVIN,MT,390000185.0,4.65
0.0,AMBOY,MT,390000190.0,11154.85
0.0,ANCHOR,MT,390000198.0,45.42
0.0,ANDALUSIA,MT,390000200.0,4155.47
0.0,ANDOVER,MT,390000205.0,1879.36
0.0,ANNA,MT,390000210.0,92765.62
0.0,ANNAWAN,MT,390000220.0,6715.96
0.0,ANTIOCH,MT,390000230.0,227226.59
0.0,ANTIOCH,MTART,390000230.0,579.24
0.0,APPLE RIVER,MT,390000240.0,1778.67
0.0,ARCOLA,MT,390000250.0,18042.54
2.61,ARCOLA,NHMR,390000250.0,6545.82
0.0,ARENZVILLE,MT,390000260.0,2459.39
0.0,ARGENTA,MT,390000270.0,2548.09
0.0,ARLINGTON,MT,390000279.0,302.69
190.47,ARLINGTON HEIGHTS,HMR,390000280.0,427277.86
0.0,ARLINGTON HEIGHTS,MT,390000280.0,746897.69
0.0,ARLINGTON HEIGHTS,MTART,390000280.0,941.4
0.0,ARMINGTON,MT,390000290.0,89.44
0.0,AROMA PARK,MT,390000300.0,4810.94
0.0,ARROWSMITH,MT,390000310.0,37.94
0.0,ARTHUR,MT,390000320.0,21605.61
0.0,ASHKUM,MT,390000330.0,9825.42
0.0,ASHLAND,MT,390000340.0,4923.62
0.0,ASHLEY,MT,390000350.0,2614.97
0.0,ASHMORE,MT,390000360.0,2997.97
0.0,ASHTON,MT,390000370.0,2422.14
0.0,ASSUMPTION,MT,390000380.0,13503.58
0.0,ASTORIA,MT,390000390.0,4123.91
0.0,ATHENS,MT,390000400.0,6595.79
0.0,ATKINSON,MT,390000410.0,8241.94
0.0,ATLANTA,MT,390000420.0,5294.17
0.0,ATWOOD,MT,390000430.0,4895.24
0.0,AUBURN,MT,390000440.0,15488.96
0.0,AUGUSTA,MT,390000450.0,3503.38
571.09,AURORA,HMR,390000460.0,1207718.78
0.0,AURORA,MT,390000460.0,1360890.16
0.0,AURORA,MTART,390000460.0,4090.22
0.0,AVA,MT,390000470.0,6839.03
0.0,AVISTON,MT,390000480.0,6591.18
0.0,AVON,MT,390000490.0,3431.81
0.0,BALDWIN,MT,390000500.0,2173.86
0.0,BANNER,MT,390000502.0,100.21
6.77,BANNOCKBURN,HMR,390000504.0,15319.55
0.0,BANNOCKBURN,MT,390000504.0,50811.46
0.0,BARDOLPH,MT,390000506.0,7.25
0.0,BARRINGTON,MT,390000510.0,299742.14
0.0,BARRINGTON,MTART,390000510.0,1515.13
0.0,BARRINGTON HILLS,MT,390000512.0,2173.4
0.0,BARRY,MT,390000520.0,8999.85
0.0,BARTELSO,MT,390000530.0,3011.13
0.0,BARTLETT,MT,390000540.0,126506.76
0.0,BARTONVILLE,MT,390000550.0,57869.14
0.0,BARTONVILLE,MTART,390000550.0,1080.44
0.0,BASCO,MT,390000554.0,413.39
48.46,BATAVIA,HMR,390000560.0,116358.72
0.0,BATAVIA,MT,390000560.0,326970.73
0.53,BATAVIA,NHMR,390000560.0,2421.95
0.0,BATCHTOWN,MT,390000564.0,664.12
0.0,BATH,MT,390000570.0,236.92
0.0,BAY VIEW GARDENS,MT,390000585.0,650.74
0.0,BAYLIS,MT,390000580.0,79.99
0.0,BEACH PARK,MT,390000584.0,35975.01
0.0,BEARDSTOWN,MT,390000590.0,65566.08
0.0,BEAVERVILLE,MT,390000598.0,1267.96
0.0,BECKEMEYER,MT,390000600.0,3560.67
57.29,BEDFORD PARK,HMR,390000610.0,162795.07
0.0,BEDFORD PARK,MT,390000610.0,265017.83
0.0,BEECHER,MT,390000620.0,27050.54
4.02,BEECHER,NHMR,390000620.0,8688.06
0.0,BEECHER CITY,MT,390000630.0,830.2
0.0,BELGIUM,MT,390000640.0,111.07
