county,fiscal_years,mf_ho_ta,total_ihda_dollars,total_units
ADAMS,PROGRAM INCEPTION TO FY 2012,HO,70266595,1619
ADAMS,PROGRAM INCEPTION TO FY 2012,MF,47833768,1207
ALEXANDER,PROGRAM INCEPTION TO FY 2012,HO,921670,295
ALEXANDER,PROGRAM INCEPTION TO FY 2012,MF,2127435,59
BOND,PROGRAM INCEPTION TO FY 2012,HO,9377237,414
BOND,PROGRAM INCEPTION TO FY 2012,MF,3587716,54
BOONE,PROGRAM INCEPTION TO FY 2012,HO,12369102,206
BOONE,PROGRAM INCEPTION TO FY 2012,MF,17563294,345
BROWN,PROGRAM INCEPTION TO FY 2012,HO,617563,10
BUREAU,PROGRAM INCEPTION TO FY 2012,HO,5424062,152
BUREAU,PROGRAM INCEPTION TO FY 2012,MF,26529916,283
CALHOUN,PROGRAM INCEPTION TO FY 2012,HO,75525,2
CALHOUN,PROGRAM INCEPTION TO FY 2012,MF,849604,31
CARROLL,PROGRAM INCEPTION TO FY 2012,HO,4252195,162
CARROLL,PROGRAM INCEPTION TO FY 2012,MF,2504529,117
CASS,PROGRAM INCEPTION TO FY 2012,HO,2137249,56
CASS,PROGRAM INCEPTION TO FY 2012,MF,7425872,104
CHAMPAIGN,PROGRAM INCEPTION TO FY 2012,HO,136375807,2303
CHAMPAIGN,PROGRAM INCEPTION TO FY 2012,MF,128824161,2144
CHRISTIAN,PROGRAM INCEPTION TO FY 2012,HO,10269794,349
CHRISTIAN,PROGRAM INCEPTION TO FY 2012,MF,24914556,361
CLARK,PROGRAM INCEPTION TO FY 2012,HO,5505198,177
CLARK,PROGRAM INCEPTION TO FY 2012,MF,3674219,119
CLAY,PROGRAM INCEPTION TO FY 2012,HO,7559235,241
CLAY,PROGRAM INCEPTION TO FY 2012,MF,4144955,50
CLINTON,PROGRAM INCEPTION TO FY 2012,HO,17985862,309
CLINTON,PROGRAM INCEPTION TO FY 2012,MF,301011,29
COLES,PROGRAM INCEPTION TO FY 2012,HO,28489964,680
COLES,PROGRAM INCEPTION TO FY 2012,MF,54545826,788
COOK,PROGRAM INCEPTION TO FY 2012,HO,1339350008,19271
COOK,PROGRAM INCEPTION TO FY 2012,MF,3006568655,65967
COOK,PROGRAM INCEPTION TO FY 2012,TA,11453772,0
CRAWFORD,PROGRAM INCEPTION TO FY 2012,HO,820595,41
CRAWFORD,PROGRAM INCEPTION TO FY 2012,MF,6367553,84
CUMBERLAND,PROGRAM INCEPTION TO FY 2012,HO,2231745,63
CUMBERLAND,PROGRAM INCEPTION TO FY 2012,MF,128710,18
DE WITT,PROGRAM INCEPTION TO FY 2012,HO,4426450,89
DE WITT,PROGRAM INCEPTION TO FY 2012,MF,179618,24
DEKALB,PROGRAM INCEPTION TO FY 2012,HO,82034337,1004
DEKALB,PROGRAM INCEPTION TO FY 2012,MF,49482070,1354
DOUGLAS,PROGRAM INCEPTION TO FY 2012,HO,4568487,164
DOUGLAS,PROGRAM INCEPTION TO FY 2012,MF,4542755,99
DU PAGE,PROGRAM INCEPTION TO FY 2012,HO,343239083,4290
DU PAGE,PROGRAM INCEPTION TO FY 2012,MF,331772080,6740
EDGAR,PROGRAM INCEPTION TO FY 2012,HO,15104038,375
EDGAR,PROGRAM INCEPTION TO FY 2012,MF,8279188,108
EDWARDS,PROGRAM INCEPTION TO FY 2012,HO,6817550,653
EFFINGHAM,PROGRAM INCEPTION TO FY 2012,HO,8638208,189
EFFINGHAM,PROGRAM INCEPTION TO FY 2012,MF,6767297,197
FAYETTE,PROGRAM INCEPTION TO FY 2012,HO,3496950,166
FAYETTE,PROGRAM INCEPTION TO FY 2012,MF,5059428,130
FORD,PROGRAM INCEPTION TO FY 2012,HO,2926108,45
FORD,PROGRAM INCEPTION TO FY 2012,MF,880792,98
FRANKLIN,PROGRAM INCEPTION TO FY 2012,HO,18188434,1609
FRANKLIN,PROGRAM INCEPTION TO FY 2012,MF,27854305,467
FULTON,PROGRAM INCEPTION TO FY 2012,HO,4825299,366
FULTON,PROGRAM INCEPTION TO FY 2012,MF,9937817,150
GALLATIN,PROGRAM INCEPTION TO FY 2012,HO,2150165,52
GALLATIN,PROGRAM INCEPTION TO FY 2012,MF,108295,16
GREENE,PROGRAM INCEPTION TO FY 2012,HO,1034220,30
GREENE,PROGRAM INCEPTION TO FY 2012,MF,11935588,118
GRUNDY,PROGRAM INCEPTION TO FY 2012,HO,57571673,513
GRUNDY,PROGRAM INCEPTION TO FY 2012,MF,11246573,343
HAMILTON,PROGRAM INCEPTION TO FY 2012,HO,824988,46
HAMILTON,PROGRAM INCEPTION TO FY 2012,MF,7585153,99
HANCOCK,PROGRAM INCEPTION TO FY 2012,HO,7244483,274
HANCOCK,PROGRAM INCEPTION TO FY 2012,MF,1249186,20
HARDIN,PROGRAM INCEPTION TO FY 2012,HO,128750,31
HENDERSON,PROGRAM INCEPTION TO FY 2012,HO,2138436,115
