comments,company,inspected,inspector,permit,ridename,stoporder_1,stoporder_2
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,217 TERROR HAUNTED HOUSE,2013-09-24T00:00:00,8,11308.0,HAUNTED HOUSE,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",25/8 XTREME,2013-07-10T00:00:00,8,11109.0,ROCK WALL,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,25/8 XTREME,2013-11-05T00:00:00,9,11109.0,ROCK WALL,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9608.0,"INFLATABLE, 2 LANE BUNGEE",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9603.0,"INFLATABLE, BALLOON BOUNCE",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9610.0,"INFLATABLE, BOUNCE - COW",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9615.0,"INFLATABLE, BOUNCE FOOTBALL",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9614.0,"INFLATABLE, BOUNCE-SKID LOADER",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9604.0,"INFLATABLE, COMBO SAFARI BUS",,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9601.0,"INFLATABLE, DALMATION COMBO",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9607.0,"INFLATABLE, DEFENDER DOME",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPAIR RIPS ON STEPS,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9613.0,"INFLATABLE, GIANT SLIDE-HVY HAULIN",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9616.0,"INFLATABLE, GONE FISHING",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9605.0,"INFLATABLE, JOUST",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"62 SPORTS GROUP, INC.",2013-06-05T00:00:00,8,9600.0,"INFLATABLE, JUNGLE SAFARI",,
