age_group,chlamydia_count,chlamydia_rate,early_syphilis_count,early_syphilis_rate,gonorrhea_count,gonorrhea_rate,sort,year
00-04,94,10.7,0,0.0,46,5.2,1,2000
05-09,15,1.6,0,0.0,20,2.2,2,2000
10-14,441,48.7,2,0.2,207,22.9,3,2000
15-19,13391,1497.9,58,6.5,5963,667.0,4,2000
20-24,15313,1799.7,125,14.7,8492,998.1,5,2000
25-29,6217,697.2,113,12.7,4092,458.9,6,2000
30-34,2524,274.4,144,15.7,2277,247.5,7,2000
35-39,1206,121.0,132,13.2,1556,156.1,8,2000
40-44,554,56.1,91,9.2,1089,110.3,9,2000
45-49,229,26.2,63,7.2,512,58.6,10,2000
50/+,228,6.9,66,2.0,503,15.3,11,2000
Unknown,138,,0,,55,,12,2000
Total,40212,323.8,794,6.4,24757,199.3,13,2000
00-04,94,10.7,0,0.0,32,3.7,1,2001
05-09,5,0.5,0,0.0,16,1.7,2,2001
10-14,564,62.3,2,0.2,331,36.6,3,2001
15-19,15124,1691.7,43,4.8,6387,714.4,4,2001
20-24,16411,1928.8,95,11.2,8262,971.0,5,2001
25-29,6266,702.7,137,15.4,3799,426.0,6,2001
30-34,2660,289.2,140,15.2,2028,220.5,7,2001
35-39,1336,134.0,157,15.7,1387,139.1,8,2001
40-44,615,62.3,103,10.4,876,88.8,9,2001
45-49,288,33.0,63,7.2,457,52.3,10,2001
50/+,225,6.8,55,1.7,385,11.7,11,2001
Unknown,128,,0,,65,,12,2001
Total,43716,352.0,795,6.4,24025,193.4,13,2001
00-04,83,9.5,2,0.2,32,3.7,1,2002
05-09,8,0.9,0,0.0,12,1.3,2,2002
10-14,541,59.8,0,0.0,255,28.2,3,2002
15-19,15898,1778.3,28,3.1,6542,731.8,4,2002
20-24,17974,2112.5,109,12.8,8125,954.9,5,2002
25-29,7223,810.0,143,16.0,3768,422.5,6,2002
30-34,3218,349.8,195,21.2,2158,234.6,7,2002
35-39,1551,155.6,221,22.2,1291,129.5,8,2002
40-44,865,87.6,146,14.8,929,94.1,9,2002
45-49,386,44.2,86,9.8,468,53.6,10,2002
50/+,254,7.7,77,2.3,398,12.1,11,2002
Unknown,100,,0,,48,,12,2002
Total,48101,387.3,1007,8.1,24026,193.5,13,2002
00-04,75,8.6,0,0.0,30,3.4,1,2003
05-09,10,1.1,0,0.0,15,1.6,2,2003
10-14,619,68.4,0,0.0,276,30.5,3,2003
15-19,16071,1797.6,21,2.3,6086,680.8,4,2003
20-24,17976,2112.7,79,9.3,7166,842.2,5,2003
25-29,7332,822.2,114,12.8,3493,391.7,6,2003
30-34,3254,353.7,109,11.8,1906,207.2,7,2003
35-39,1484,148.9,154,15.4,1161,116.5,8,2003
40-44,827,83.8,132,13.4,856,86.7,9,2003
45-49,336,38.5,66,7.6,439,50.2,10,2003
50/+,263,8.0,49,1.5,371,11.3,11,2003
Unknown,47,,0,,18,,12,2003
Total,48294,388.9,724,5.8,21817,175.7,13,2003
00-04,64,7.3,0,0.0,25,2.9,1,2004
05-09,19,2.0,0,0.0,7,0.8,2,2004
10-14,549,60.7,0,0.0,212,23.4,3,2004
15-19,15728,1759.3,30,3.4,5693,636.8,4,2004
20-24,17596,2068.1,101,11.9,6744,792.6,5,2004
25-29,7273,815.6,110,12.3,3414,382.8,6,2004
30-34,3159,343.4,92,10.0,1895,206.0,7,2004
35-39,1443,144.8,125,12.5,1044,104.7,8,2004
40-44,744,75.4,118,12.0,751,76.1,9,2004
45-49,304,34.8,68,7.8,426,48.8,10,2004
50/+,257,7.8,64,1.9,378,11.5,11,2004
Unknown,49,,0,,8,,12,2004
Total,47185,379.9,708,5.7,20597,165.8,13,2004
00-04,40,4.6,0,0.0,10,1.1,1,2005
05-09,14,1.5,0,0.0,4,0.4,2,2005
10-14,518,57.2,0,0.0,214,23.6,3,2005
15-19,17294,1934.4,44,4.9,5750,643.2,4,2005
20-24,18572,2182.8,93,10.9,6658,782.5,5,2005
25-29,8058,903.6,139,15.6,3300,370.1,6,2005
30-34,3239,352.1,140,15.2,1640,178.3,7,2005
35-39,1430,143.4,165,16.6,1036,103.9,8,2005
40-44,726,73.6,177,17.9,696,70.5,9,2005
45-49,348,39.8,89,10.2,359,41.1,10,2005
50/+,271,8.2,75,2.3,333,10.1,11,2005
Unknown,49,,0,,19,,12,2005
Total,50559,407.1,922,7.4,20019,161.2,13,2005
00-04,57,6.5,0,0.0,13,1.5,1,2006
05-09,19,2.0,0,0.0,6,0.6,2,2006
10-14,493,54.5,1,0.1,170,18.8,3,2006
15-19,18070,2021.2,34,3.8,5844,653.7,4,2006
20-24,19426,2283.1,100,11.8,6311,741.7,5,2006
25-29,8909,999.0,123,13.8,3620,405.9,6,2006
30-34,3553,386.2,115,12.5,1692,183.9,7,2006
35-39,1586,159.1,94,9.4,1023,102.6,8,2006
40-44,773,78.3,119,12.1,649,65.8,9,2006
45-49,376,43.0,52,6.0,424,48.5,10,2006
50/+,301,9.1,60,1.8,426,12.9,11,2006
Unknown,23,,0,,8,,12,2006
Total,53586,431.5,698,5.6,20186,162.5,13,2006
00-04,45,5.1,0,0.0,8,0.9,1,2007
05-09,11,1.2,0,0.0,18,1.9,2,2007
10-14,540,59.7,0,0.0,195,21.5,3,2007
15-19,19085,2134.8,28,3.1,6364,711.9,4,2007
20-24,19993,2349.8,89,10.5,6642,780.6,5,2007
25-29,8980,1007.0,100,11.2,3578,401.2,6,2007
30-34,3554,386.3,96,10.4,1686,183.3,7,2007
35-39,1749,175.4,106,10.6,967,97.0,8,2007
40-44,779,78.9,125,12.7,614,62.2,9,2007
45-49,393,45.0,86,9.8,355,40.6,10,2007
50/+,326,9.9,58,1.8,383,11.6,11,2007
Unknown,15,,0,,3,,12,2007
Total,55470,446.6,688,5.5,20813,167.6,13,2007
00-04,50,5.7,0,0.0,14,1.6,1,2008
05-09,8,0.9,0,0.0,5,0.5,2,2008
10-14,611,67.5,0,0.0,184,20.3,3,2008
15-19,20998,2348.8,41,4.6,6320,706.9,4,2008
20-24,21053,2474.4,124,14.6,6940,815.7,5,2008
25-29,9219,1033.8,137,15.4,3423,383.8,6,2008
30-34,3725,404.9,112,12.2,1636,177.8,7,2008
35-39,1785,179.1,108,10.8,903,90.6,8,2008
40-44,882,89.4,136,13.8,538,54.5,9,2008
45-49,428,49.0,99,11.3,340,38.9,10,2008
50/+,383,11.6,68,2.1,365,11.1,11,2008
Unknown,27,,0,,6,,12,2008
Total,59169,476.4,825,6.6,20674,166.5,13,2008
00-04,45,5.1,0,0.0,13,1.5,1,2009
05-09,14,1.5,0,0.0,6,0.6,2,2009
10-14,567,62.6,0,0.0,193,21.3,3,2009
15-19,21033,2352.7,80,8.9,5984,669.3,4,2009
20-24,22047,3795.7,207,35.6,6941,1195.0,5,2009
25-29,9270,1039.5,187,21.0,3270,366.7,6,2009
30-34,3955,429.9,143,15.5,1546,168.1,7,2009
35-39,1830,183.6,124,12.4,853,85.6,8,2009
40-44,845,85.6,139,14.1,481,48.7,9,2009
45-49,505,57.8,122,14.0,328,37.5,10,2009
50/+,409,11.5,92,2.6,341,9.6,11,2009
Unknown,22,,0,,6,,12,2009
Total,60542,487.5,1094,8.8,19962,160.7,13,2009
00-04,71,8.5,0,0.0,11,1.3,1,2010
05-09,34,4.0,0,0.0,3,0.3,2,2010
10-14,762,86.6,1,0.1,177,20.1,3,2010
15-19,21828,2367.2,82,8.9,5210,565.0,4,2010
20-24,21968,2499.3,278,31.6,5360,609.8,5,2010
25-29,8729,958.9,267,29.3,2387,262.2,6,2010
