apr,aug,dec,feb,jan,jul,jun,mar,may,nov,oct,region,sep
3565,3229,3455,3495,3492,3273,3187,3467,3333,3577,3676,Rockford,3297
1654,1480,1625,1593,1431,1433,1495,1632,1683,1662,1652,De Kalb,1550
3635,3422,3520,3327,3329,3421,3255,3469,3500,3714,3713,Waukegan,3525
983,875,962,958,881,872,944,952,979,965,989,Crystal Lake,894
4613,3291,3162,3168,3183,3529,4358,3864,4539,2739,2981,Glen Ellyn,3046
4112,3589,3967,3932,3768,3573,3590,4042,3718,4128,4211,Joliet,3531
48242,44612,46244,45199,45284,46037,42759,45950,44331,47979,48110,AFC(Chicago),43735
1745,1546,1440,1602,1528,1514,1477,1723,1493,1728,1705,Davenport,1602
3353,2997,2975,3125,3008,3012,2943,3248,2920,3285,3395,Peoria,3188
1321,1296,1221,1304,1290,1249,1151,1300,1176,1372,1375,Bloomington,1356
4211,4203,3971,4056,4083,4013,3851,4017,3833,4225,4365,Urbana,4302
660,591,571,640,615,585,578,657,553,661,693,Charleston,674
832,776,766,792,766,811,754,803,740,859,892,Quincy,867
2862,2672,2666,2721,2695,2766,2601,2772,2581,2890,3018,Springfield,2785
4973,4821,4805,4725,4602,4702,4408,4858,4455,5180,5252,Granite City,4894
1299,1218,1103,1191,1172,1250,1107,1227,1081,1364,1355,Mt. Vernon,1275
2077,1950,1815,2038,1987,1853,1795,2072,1667,2141,2171,Carterville,2098
48242,44612,46244,45199,45284,46037,42759,45950,44331,47979,48110,Cook County,43735
41895,37956,38024,38667,37830,37856,37494,40103,38251,40490,41443,Downstate,38884
90137,82568,84268,83866,83114,83893,80253,86053,82582,88469,89553,CCR&R Total,82619
2716,2347,2501,2641,2605,2445,2452,2677,2523,2615,2666,SITE,2461
92853,84915,86769,86507,85719,86338,82705,88730,85105,91084,92219,STATE Total,85080
