LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201712;A;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               439;        2,717,915.18;                    ;            9,366.90;           96,185.68;                    ;           46,066.36;          525,329.77;          407,018.89;          407,712.02;          954,262.27;          261,654.95;
201712;A;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          555,826.15;                    ;            7,371.62;           19,238.74;                    ;            9,213.19;          105,257.50;           81,688.13;           83,343.45;          194,878.12;           52,771.93;
201712;A;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;          135,895.93;                    ;              468.30;            4,809.19;                    ;            2,303.24;           26,266.47;           20,351.50;           20,385.63;           47,713.09;           13,082.68;
201712;A;0015000;ADAMS COUNTY                      ;1;10;N;CTPS ;                  ;          119,404.16;                    ;              468.30;            4,809.19;                    ;            2,303.23;           22,622.32;            7,979.90;           20,219.01;           47,451.03;           13,035.35;
201712;A;0010004;CAMP POINT                        ;1;01;N;ST   ;               103;          485,878.50;                    ;           67,016.21;           43,033.58;            1,105.69;                    ;                    ;          313,075.54;           35,902.77;           11,758.46;            4,983.17;
201712;A;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;          119,139.25;                    ;           30,673.86;           10,526.16;              221.05;                    ;                    ;           65,159.78;            7,216.43;            2,534.44;            1,007.02;
201712;A;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;           24,291.72;                    ;            3,350.84;            2,151.69;               55.29;                    ;                    ;           15,651.25;            1,795.21;              588.03;              249.25;
201712;A;0010004;CAMP POINT                        ;1;10;N;CTPS ;                  ;           21,242.98;                    ;            3,350.85;            2,151.69;               55.29;                    ;                    ;           12,786.84;            1,610.99;              587.93;              249.23;
201712;A;0010005;CLAYTON                           ;1;01;N;ST   ;                45;          136,768.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            9,258.73;            3,938.79;              726.91;
201712;A;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;           27,630.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,917.80;              791.57;              186.14;
201712;A;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            6,835.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              462.76;              196.93;               36.43;
201712;A;0010005;CLAYTON                           ;1;10;N;CTPS ;                  ;            5,959.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              462.74;              194.03;               36.43;
201712;A;0010006;COATSBURG                         ;1;01;N;ST   ;                18;            4,167.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              356.85;                    ;                    ;
201712;A;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;              844.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               71.06;                    ;                    ;
201712;A;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              208.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.84;                    ;                    ;
201712;A;0010006;COATSBURG                         ;1;10;N;CTPS ;                  ;               47.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.82;                    ;                    ;
201712;A;0010007;COLUMBUS                          ;1;01;N;ST   ;                15;            1,544.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,072.69;              209.08;                    ;
201712;A;0010007;COLUMBUS                          ;1;04;N;MT   ;                  ;              308.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              213.92;               41.49;                    ;
201712;A;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;               77.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               53.67;               10.45;                    ;
201712;A;0010007;COLUMBUS                          ;1;10;N;CTPS ;                  ;               77.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               53.66;               10.45;                    ;
201712;A;0010009;GOLDEN                            ;1;01;N;ST   ;                50;           87,919.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            6,496.95;            7,178.03;            1,573.11;
201712;A;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;           19,562.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,269.80;            1,544.28;              404.81;
201712;A;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;            4,395.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              324.92;              358.81;               78.64;
201712;A;0010009;GOLDEN                            ;1;10;N;CTPS ;                  ;            3,766.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              324.75;              358.81;               78.64;
201712;A;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                10;            2,893.91;                    ;                    ;                    ;                    ;                    ;                    ;            2,772.70;               84.86;                    ;                    ;
