_id,ENT_REG_YEAR,ENT_ID,ENT_NAME,ENT_ADDR1,ENT_ADDR2,ENT_CITY,ENT_ST_ABBR,FILE_DATE,AGENCY_DESC
1,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,ATTORNEY GENERAL
2,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,CAPITAL DEVELOPMENT BOARD
3,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,GENERAL ASSEMBLY MEMBERS
4,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,GOVERNOR S OFFICE
5,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,SECRETARY OF STATE S OFFICE
6,2020,2,3M COMPANY,"3M CENTER, BUILDING 220-9E-02","",ST. PAUL,MN,1579240800000,"TRANSPORTATION, DEPT. OF"
7,2020,10,AFSCME COUNCIL 31,"615 SOUTH 2ND, P.O. BOX 2328","",SPRINGFIELD,IL,1579845600000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
8,2020,10,AFSCME COUNCIL 31,"615 SOUTH 2ND, P.O. BOX 2328","",SPRINGFIELD,IL,1579845600000,GENERAL ASSEMBLY MEMBERS
9,2020,10,AFSCME COUNCIL 31,"615 SOUTH 2ND, P.O. BOX 2328","",SPRINGFIELD,IL,1579845600000,GOVERNOR
10,2020,10,AFSCME COUNCIL 31,"615 SOUTH 2ND, P.O. BOX 2328","",SPRINGFIELD,IL,1579845600000,GOVERNOR S OFFICE
11,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,ATTORNEY GENERAL S OFFICE
12,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,CAPITAL DEVELOPMENT BOARD
13,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
14,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,COMPTROLLER S OFFICE
15,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
16,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
17,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
18,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,GENERAL ASSEMBLY MEMBERS
19,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,GOVERNOR
