amount_,application_date,fiscal_year,project_address,project_city,project_name,project_sponsor,type,units
620325.0,2010-05-17T00:00:00,2010,1704-1716 N. Humboldt,Chicago,1704 N. Humboldt Building,1704 Humboldt Building L.P.,9% Low Income Housing Tax Credits,29
865282.0,2010-05-17T00:00:00,2010,120 Boeger Drive,Arlington Heights,Boeger Place Apartments,"DDG Boeger, L.P.",9% Low Income Housing Tax Credits,30
608398.0,2010-05-17T00:00:00,2010,1501 Lowell Park Road,Dixon,Canterbury House of Dixon Phase II,"Canterbury House II - Dixon, L.P.",9% Low Income Housing Tax Credits,58
105259.0,2010-05-17T00:00:00,2010,310 Spruce Street,Carlinville,Carlinville Heights,"Carlinville Properties, L.P.",9% Low Income Housing Tax Credits,20
1250000.0,2010-05-17T00:00:00,2010,2900-12 N. Cicero,Chicago,Cicero & George Elderly Housing,Cicero & George L.P.,9% Low Income Housing Tax Credits,72
1623439.0,2010-05-17T00:00:00,2010,502 S. Lincoln Avenue,Aurora,Copley Redevelopment Phase I,"Aurora Senior Apartments, L.P.",9% Low Income Housing Tax Credits,80
1758382.0,2010-05-17T00:00:00,2010,W. 167th Street & S. Pulaski Road,Country Club Hills,Country Club Hills Wellness Center,"Country Club Hills Wellness Center, LP",9% Low Income Housing Tax Credits,77
2441000.0,2010-05-17T00:00:00,2010,221 E. Congress Parkway,Crystal Lake,Crystal Lake Senior Apartments,"Thomas Crystal Lake, L.P.",9% Low Income Housing Tax Credits,100
1113635.0,2010-05-17T00:00:00,2010,9036 South Eggleston,Chicago,Eggleston Pointe Senior Complex,"Tripar, Inc.",9% Low Income Housing Tax Credits,61
1127893.0,2010-05-17T00:00:00,2010,51 South Spring Street,Elgin,Elgin Artspace Lofts,Elgin Artspace Lofts Limited Partnership,9% Low Income Housing Tax Credits,55
772452.0,2010-05-17T00:00:00,2010,1600 West Foster Street,Evanston,Emerson Square,"EmSq, LLC",9% Low Income Housing Tax Credits,30
990493.0,2010-05-17T00:00:00,2010,4054 North Kedzie Avenue,Chicago,G&A Senior Residences at Kedzie,"Kedzie Partners, L.P.",9% Low Income Housing Tax Credits,50
1818000.0,2010-05-17T00:00:00,2010,5134 W. 47th Street,Chicago,Garfield Ridge,Garfield Ridge Senior Residences LLC,9% Low Income Housing Tax Credits,82
1715566.0,2010-05-17T00:00:00,2010,Scattered Sites,Madison/Venice,Gateway Housing Development,Gateway Housing L.P.,9% Low Income Housing Tax Credits,78
1818600.0,2010-05-17T00:00:00,2010,Belvidere Road & Neville Road,Grayslake,Grayslake Senior Housing,Grayslake Senior Housing L.P.,9% Low Income Housing Tax Credits,70
637297.0,2010-05-17T00:00:00,2010,"4426-28 North Magnolia, 852-54 West Sunnyside, 4813-15 North Winthrop & 912-14 West Montrose",Chicago,Hazel Winthrop Apartments,Community Housing Partners XV L.P.,9% Low Income Housing Tax Credits,30
1896349.0,2010-05-17T00:00:00,2010,Sauk Trail & Torrance Avenue,Sauk Village,Heritage Falls,"Sauk Village Project Entity, LLC",9% Low Income Housing Tax Credits,53
799765.0,2010-05-17T00:00:00,2010,SW Corner of South Forest Road & West Pearl City Road,Freeport,Heritage Woods of Freeport,Heritage Woods of Freeport L.P.,9% Low Income Housing Tax Credits,76
1113922.0,2010-05-17T00:00:00,2010,East Grant Avenue/Waveland Avenue,Gurnee,Heritage Woods of Gurnee,Gurnee Supportive Living L.P.,9% Low Income Housing Tax Credits,105
609763.0,2010-05-17T00:00:00,2010,818 W. Hurlburt Street,Peoria,Hurlburt House Senior Apartments,"Hurlburt Senior Housing, LLC",9% Low Income Housing Tax Credits,75
764231.0,2010-05-17T00:00:00,2010,502 Seminary Street,Rockford,Jane Adams Park Apartments,"Jane Addams Park Apartments, LLC",9% Low Income Housing Tax Credits,38
923393.0,2010-05-17T00:00:00,2010,405 Washington,Waukegan,Karcher Artspace Lofts,Karcher Artspace Lofts Limited Partnership,9% Low Income Housing Tax Credits,36
