#ProviderKeyID,NPI,ProviderTypeCd,ProviderTypeDesc,ProviderName,ProvZipCd,OfficeCountyCd,OfficeCountyDesc,ReimbursementTypeCd,ReimbursementTypeDesc,CriticalAccessInd,PCPInd,PrimSpecCdDesc,CareCoordRINS,CaseMgmt_InsuranceRINS,ClinicServicesRINS,DentalServicesRINS,EPSDTRINS,ERRINS,HCBSRINS,HomeHealthRINS,HospiceRINS,ICFMRRINS,InpatientCareRINS,LabRadiologyRINS,NursingFacilityRINS,OtherServicesRINS,OutPatientRINS,PDDRINS,PrescDRUGsRINS,RehabRINS,SchoolBasedRINS,TherapyRINS,CaseMgmt_InsuranceEvents,ClinicServicesEvents,DentalServicesEvents,EPSDTEvents,EREvents,HCBSEvents,HomeHealthEvents,HospiceEvents,ICFMREvents,InpatientCareEvents,LabRadiologyEvents,NursingFacilityEvents,OtherServicesEvents,OutPatientEvents,PDDEvents,PrescDRUGsEvents,RehabEvents,SchoolBasedEvents,TherapyEvents,CaseMgmt_InsuranceUOS,ClinicServicesUOS,DentalServicesUOS,EPSDTUOS,ERUOS,HCBSUOS,HomeHealthUOS,HospiceUOS,ICFMRUOS,InpatientCareUOS,LabRadiologyUOS,NursingFacilityUOS,OtherServicesUOS,OutPatientUOS,PDDUOS,PrescDRUGsUOS,RehabUOS,SchoolBasedUOS,TherapyUOS,CaseMgmt_InsuranceCost,ClinicServicesCost,DentalServicesCost,EPSDTCost,ERCost,HCBSCost,HomeHealthCost,HospiceCost,ICFMRCost,InpatientCareCost,LabRadiologyCost,NursingFacilityCost,OtherServicesCost,OutPatientCost,PDDCost,PrescDRUGsCost,RehabCost,SchoolBasedCost,TherapyCost,TotalCost,HospStaticPayment,CapitationPayments,HospEncounterAddOnPayment
1000000004,1497093264,16,Nurse Practitioners,KNOWSKI PEGGY L,626759467,73,Menard,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.35,0,0,0,0,0,0,229.35,0,0,0
1000000009,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,102,Warren,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186.55,0,0,0,0,0,0,0,0,0,0,0,0,0,186.55,0,0,0
1000000270,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,110,Woodford,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13654.84,0,0,0,0,0,0,0,0,0,0,0,0,0,13654.84,0,0,0
1000000481,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,96,St Clair,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11593.24,0,0,0,0,0,0,0,0,0,0,0,0,0,11593.24,0,0,0
1000000606,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001364,          ,24,Speech Therapists,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001540,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,96,St Clair,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001621,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001922,          ,23,Occupational Therapists,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000003398,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,42,Hancock,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000003798,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,63,Macon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000004208,          ,93,Waiver service provider--HIV/AIDS (DHS/DRS),,         ,80,Peoria,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
