comptnm,contract_type,descd,fin_rpt_lvl,loccsz,locstr,oblgbegdt,oblgenddt,oblgid,prog,totalob_fy13
ADOPTIONS UNLIMITED INC,Non-Substitute Care,ADP,2,"CHICAGO, IL  60602-4158",120 W MADISON ST STE 800,01-Jul-12,30-Jun-13,3844959023,800 INQUIRY LINE,789442.0
ADOPTIONS UNLIMITED INC,Grant,ADP,2,"CHICAGO, IL  60602-4158",120 W MADISON ST STE 800,01-Dec-10,30-Sep-15,3844959033,RECRUITMENT & KIN CONNECT PROJ,369537.41
CENTER FOR LAW AND SOCIAL WORK,Non-Substitute Care,ADP,2,"CHICAGO, IL  60640",4753 N. BROADWAY #632,01-Jul-12,30-Jun-13,4577169013,FAMILY MATTERS,750670.34
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,ADP,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Jun-13,42369043,ADOPTION RESPITE,50000.0
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,ADP,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Jun-13,42369153,ADOPTION RESPITE CARE,50000.0
CORNERSTONE-FOUNDATIONS FOR,Non-Substitute Care,ADP,2,"QUINCY, IL  62301-3049",915 VERMONT ST,01-Jul-12,30-Jun-13,68389023,ADOPTION RESPITE PROGRAM,10126.0
COUNSELING AND FAMILY SERVICE,Non-Substitute Care,ADP,2,"PEORIA, IL  61602-1406",330 SW WASHINGTON ST,01-Jul-12,30-Jun-13,49850023,RESPITE CARE,80000.0
COUNTY OF MCHENRY ILLINOIS,Non-Substitute Care,ADP,2,"CRYSTAL LAKE, IL  60012-",620 DAKOTA ST,01-Jul-12,30-Jun-13,5430023,ADOPTION RESPITE,50000.0
HEALTHY FAMILIES CHICAGO,Non-Substitute Care,ADP,2,"CHICAGO, IL  60623-3515",2100 S MARSHALL BLVD FL 2,01-Jul-12,30-Jun-13,3365624013,MAINTAINING ADOPT. CONNECTIONS,461000.0
HEALTHY FAMILIES CHICAGO,Non-Substitute Care,ADP,2,"CHICAGO, IL  60623-3515",2100 S MARSHALL BLVD FL 2,01-Jul-12,30-Jun-13,3365624023,RESPITE SERVICES,75000.0
LUTHERAN SOCIAL SERVICES OF IL,Non-Substitute Care,ADP,2,"DES PLAINES, IL  60018",1001 E TOUHY AV #50,01-Jul-12,30-Jun-13,130059063,ADOPTION RESPITE PROGRAM,50000.0
MATTHEWS DAVID E,Non-Substitute Care,ADP,2,"HERRIN, IL  62948-3733",109 LOU ANN DR,01-Jul-12,30-Jun-13,928569043,ADOPTION RESPITE CARE,50000.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,ADP,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761870033,RESPITE SERVICES-COOK,125000.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,ADP,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761879133,POST ADOPTION CALL CENTER,406265.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,ADP,2,"WHEATON, IL  60187-5426",222 E WILLOW AVE,01-Jul-12,30-Jun-13,1375060023,RESPITE SERVICES-WHEATON,80000.0
MIDWEST ADOPTION CENTER,Non-Substitute Care,ADP,2,"DES PLAINES, IL  60018-4109",2720 S RIVER RD STE 50,01-Jul-12,30-Jun-13,2102779013,MIDWEST ADOPTION CENTER,999806.0
ONE HOPE UNITED-HUDELSON REG,Non-Substitute Care,ADP,2,"CENTRALIA, IL  62801-0000",1400 EAST MCCORD,01-Jul-12,30-Jun-13,100530053,RESPITE FOR ADOPTION AND GUARD,75000.0
PROJECT SUCCESS OF VERMILION,Non-Substitute Care,ADP,2,"DANVILLE, IL  61834",15019 Catlin-Tilton Road,01-Jul-12,30-Jun-13,4109260023,RESPITE SERVICES,65000.0
THE BABY FOLD,Non-Substitute Care,ADP,2,"NORMAL, IL  61761",108 EAST WILLOW STREET,01-Jul-12,30-Jun-13,203299073,ADOPTION RESPITE,100000.0
THE CATHOLIC CHARITIES OF THE,Non-Substitute Care,ADP,2,"CHICAGO, IL  60654-3503",721 N LA SALLE DR,01-Jul-12,30-Jun-13,39710023,RESPITE CARE,90000.0
THE CENTER FOR YOUTH & FAMILY ,Non-Substitute Care,ADP,2,"PEORIA, IL  616047112",2610 W RICHWOODS BLVD,01-Jul-12,30-Jun-13,5129610043,ADOPTION RESPITE,35000.0
YOUTH 1ST COUNSELING SVCS INC,Non-Substitute Care,ADP,2,"LANSING, IL  60438-2629",18237 ROSE AVE,01-Jul-12,30-Jun-13,4526444023,YOUTH 1ST COUNSELING,400000.0
CHICAGO YOUTH CENTERS,Non-Substitute Care,AFC,2,"CHICAGO, IL  60604-2314",218 S WABASH AVE STE 600,01-Jul-12,30-Jun-13,41884123,OUTREACH AND YOUTH DEVELOPMENT,625000.0
CORNERSTONE-FOUNDATIONS FOR,Non-Substitute Care,APS,2,"QUINCY, IL  62301-3049",915 VERMONT ST,01-Jul-12,30-Jun-13,68389013,ADOPTION PRESERVATION,130428.0
MATTHEWS DAVID E,Non-Substitute Care,APS,2,"HERRIN, IL  62948-3733",109 LOU ANN DR,01-Jul-12,30-Jun-13,928569013,ADOPTION PRESERVATION,536124.0
