LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201706;F;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               437;        2,839,464.71;                    ;            8,946.75;           86,782.45;                    ;           41,342.61;          597,930.19;          351,935.88;          422,959.29;          936,997.13;          388,180.50;
201706;F;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          578,730.00;                    ;            5,096.60;           17,356.11;                    ;            8,268.39;          119,720.96;           70,644.95;           87,214.63;          191,334.81;           78,215.64;
201706;F;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;          141,973.49;                    ;              447.31;            4,339.11;                    ;            2,067.09;           29,896.52;           17,597.34;           21,148.00;           46,849.83;           19,408.88;
201706;F;0015000;ADAMS COUNTY                      ;1;10;N;CTPS ;                  ;          128,026.47;                    ;              447.31;            4,339.05;                    ;            2,067.22;           26,676.37;            7,331.56;           20,903.43;           46,691.48;           19,350.64;
201706;F;0010004;CAMP POINT                        ;1;01;N;ST   ;                93;          486,534.85;                    ;           66,250.03;           51,156.22;                    ;                    ;                    ;          307,586.46;           32,033.64;           11,442.08;            4,913.34;
201706;F;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;          118,582.66;                    ;           30,530.77;           11,364.26;                    ;                    ;                    ;           64,007.04;            6,458.31;            2,592.58;              999.21;
201706;F;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;           24,324.24;                    ;            3,312.50;            2,557.82;                    ;                    ;                    ;           15,376.75;            1,601.68;              572.13;              245.69;
201706;F;0010004;CAMP POINT                        ;1;10;N;CTPS ;                  ;           20,606.20;                    ;            3,312.51;            2,557.82;                    ;                    ;                    ;           11,911.91;            1,369.46;              551.19;              245.64;
201706;F;0010005;CLAYTON                           ;1;01;N;ST   ;                43;          420,941.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           10,353.68;          279,161.58;              796.43;
201706;F;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;           84,302.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,139.53;           55,841.87;              193.33;
201706;F;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;           21,047.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              517.62;           13,958.06;               39.89;
201706;F;0010005;CLAYTON                           ;1;10;N;CTPS ;                  ;            6,303.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              517.61;              188.66;               39.89;
201706;F;0010006;COATSBURG                         ;1;01;N;ST   ;                18;            5,274.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              359.48;                    ;                    ;
201706;F;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;            1,066.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               71.70;                    ;                    ;
201706;F;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              263.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.99;                    ;                    ;
201706;F;0010006;COATSBURG                         ;1;10;N;CTPS ;                  ;               26.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.97;                    ;                    ;
201706;F;0010007;COLUMBUS                          ;1;01;N;ST   ;                14;            1,636.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,153.82;                    ;                    ;
201706;F;0010007;COLUMBUS                          ;1;04;N;MT   ;                  ;              326.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              230.18;                    ;                    ;
201706;F;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;               81.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               57.68;                    ;                    ;
201706;F;0010007;COLUMBUS                          ;1;10;N;CTPS ;                  ;               81.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               57.67;                    ;                    ;
201706;F;0010009;GOLDEN                            ;1;01;N;ST   ;                51;           88,174.14;                    ;                    ;                    ;                    ;                    ;                    ;           72,027.09;            6,816.30;            7,275.99;                    ;
201706;F;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;           20,528.37;                    ;                    ;                    ;                    ;                    ;                    ;           16,175.74;            2,286.12;            1,566.61;                    ;
201706;F;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;            4,408.68;                    ;                    ;                    ;                    ;                    ;                    ;            3,601.37;              340.85;              363.75;                    ;
201706;F;0010009;GOLDEN                            ;1;10;N;CTPS ;                  ;            3,766.60;                    ;                    ;                    ;                    ;                    ;                    ;            2,959.46;              340.68;              363.75;                    ;
201706;F;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 8;            2,634.25;                    ;                    ;                    ;                    ;                    ;                    ;            2,508.70;                    ;                    ;                    ;
