fy_10_actual,fy_11_actual,fy_12_actual,fy_12_target_projected,fy_13_target_projected,gac_public_accounting_report
7324.3,7497.2,7696.5,7802.0,8253.9,Total expenditures - all sources (in thousands)                              $
7324.4,7497.2,7696.5,7802.0,8253.9,Total expenditures - state appropriated funds (in thousands)           $
93.0,84.0,82.0,85.0,84.0,Average monthly full-time equivalents  
4.0,4.0,4.0,4.0,4.0,Number of intake coordinators 
9.0,9.0,9.0,9.0,9.0,Number of OSG attorneys  
8.0,8.0,6.5,8.0,6.5,Number of OSG representatives handling estate cases 
43.0,35.0,36.5,32.0,36.0,Number of OSG representatives handling person cases 
6.0,6.0,6.0,6.0,6.0,Number of PSA6 managers handling regional oversight and end of life decisionmaking 
18114.0,18030.0,17563.0,18000.0,17500.0,Number of visits completed to wards on a quarterly basis  
12869.0,13427.0,14188.0,12000.0,13000.0,Number of medical consents given in response to requests from service providers 
5007.0,4923.0,4704.0,5000.0,4700.0,Number of total Commission intakes 
2952.0,2846.0,2868.0,3000.0,2800.0,Number of inquiries specifically about guardianship 
4863.0,4927.0,4960.0,4900.0,4900.0,Total number of wards served  
9306.0,9290.0,7828.0,9300.0,7700.0,Total number of clients served 
6736.0,6407.0,6370.0,6000.0,6000.0,Number of care plans reviewed in response to service provider requests 
252.0,285.0,301.0,200.0,250.0,Number of new temporary appointment petitions filed by outside attorneys appointing OSG
365.0,407.0,417.0,300.0,350.0,Number of new plenary appointments - petitions filed by outside attorneys appointing OSG
420.0,439.0,463.0,400.0,400.0,Number of cases closed
8386.0,12005.0,11243.0,10000.0,10000.0,"Number of after hours on-call consents, inquiries and referrals "
1776.0,1475.0,1720.0,1500.0,1500.0,Number of supplemental contacts with OSG wards 
1085.0,1157.0,1129.0,1000.0,1000.0,Number of placement changes in response to ward needs 
549.0,653.0,599.0,600.0,600.0,Number of contacts with wards' family members 
12846.0,12587.0,12821.0,12000.0,12000.0,Number of fiduciary transactions performed on behalf of wards' estates
6357.5,6026.0,5684.0,6000.0,6000.0,Dollar amount of ward transactions (receipts and disbursements) (in thousands)                                                                                $
68.0,72.0,75.0,70.0,75.0,Amount of fee collections (in thousands)                                      $
97.0,98.0,98.0,98.0,99.0,Percentage of wards who are Medicaid recipients                         %
12.0,11.0,15.0,11.0,15.0,Percentage of cases in which OSG was appointed legal guardian  %                                            
88.0,89.0,85.0,89.0,85.0,Percentage of cases in which alternatives to OSG guardianship were located                                                                                     %
100.0,100.0,100.0,90.0,100.0,"Percentage of OSG staff actively participating as members, board members, trainers and conference attendees with the National and Illinois Guardianship Associations                                              %"
127.0,144.0,132.0,135.0,130.0,Average caseload per caseworker  
95.0,95.0,95.0,95.0,95.0,Percentage of staff who are certified through the National Guardianship Association                                                        %
46.0,46.0,46.0,46.0,47.0,Percentage of Office of State Guardian wards residing in community-based placements                                                                    %
,,219.0,200.0,170.0,Highest regional OSG caseload 
100.0,100.0,100.0,100.0,100.0,Percentage of program staff involved in direct service provision      %
127.0,144.0,132.0,135.0,130.0,Average OSG caseload size not to exceed 1.5 times the avg csld. size of other Public Guardianship Programs. The average guardianship caseload based on an audit review of 12 guardianship programs is 44. The goal of 1.5 times the average is 66.
787.0,807.0,983.0,839.0,1072.0,Cost per client served (in dollars)                                                $
