area,employed,labor_force,unemployed_number,unemployed_rate,year
BLOOMINGTON-NORMAL MSA,"84,830","91,405","6,575",7.2,2011
CHAMPAIGN-URBANA MSA,"105,995","115,770","9,775",8.4,2011
CHICAGO-JOLIET-NAPERVILLE METROPOLITAN DIVISION,"3,655,096","4,058,731","403,635",9.9,2011
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"402,593","444,166","41,573",9.4,2011
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,355,600","4,831,443","475,843",9.8,2011
DANVILLE MSA,"32,703","36,594","3,891",10.6,2011
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","104,183","113,459","9,276",8.2,2011
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,339","201,735","15,396",7.6,2011
DECATUR MSA,"48,818","54,585","5,767",10.6,2011
KANKAKEE-BRADLEY MSA,"49,083","55,889","6,806",12.2,2011
PEORIA MSA,"184,952","202,716","17,764",8.8,2011
ROCKFORD MSA,"146,467","168,068","21,601",12.9,2011
SPRINGFIELD MSA,"107,584","116,567","8,983",7.7,2011
"ST. LOUIS, MO-IL MSA, IL PART","316,789","349,788","32,999",9.4,2011
BLOOMINGTON-NORMAL MSA,"85,076","92,253","7,177",7.8,2010
CHAMPAIGN-URBANA MSA,"109,059","119,965","10,906",9.1,2010
CHICAGO-JOLIET-NAPERVILLE METROPOLITAN DIVISION,"3,648,413","4,073,419","425,006",10.4,2010
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"401,154","448,535","47,381",10.6,2010
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,342,581","4,848,874","506,293",10.4,2010
DANVILLE MSA,"32,517","37,116","4,599",12.4,2010
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,278","114,192","10,914",9.6,2010
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,038","203,240","17,202",8.5,2010
DECATUR MSA,"48,169","54,732","6,563",12.0,2010
KANKAKEE-BRADLEY MSA,"49,119","56,643","7,524",13.3,2010
PEORIA MSA,"180,627","201,548","20,921",10.4,2010
ROCKFORD MSA,"144,528","170,905","26,377",15.4,2010
SPRINGFIELD MSA,"107,101","116,591","9,490",8.1,2010
"ST. LOUIS, MO-IL MSA, IL PART","313,864","349,075","35,211",10.1,2010
BLOOMINGTON-NORMAL MSA,"84,836","91,326","6,490",7.1,2009
CHAMPAIGN-URBANA MSA,"110,992","120,972","9,980",8.2,2009
CHICAGO-JOLIET-NAPERVILLE METROPOLITAN DIVISION,"3,662,927","4,073,149","410,222",10.1,2009
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"404,703","448,930","44,227",9.9,2009
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,367,058","4,856,200","489,142",10.1,2009
DANVILLE MSA,"32,841","37,037","4,196",11.3,2009
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","102,696","113,014","10,318",9.1,2009
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,387","202,861","16,474",8.1,2009
DECATUR MSA,"48,514","54,676","6,162",11.3,2009
KANKAKEE-BRADLEY MSA,"49,298","56,038","6,740",12.0,2009
PEORIA MSA,"180,615","201,451","20,836",10.3,2009
ROCKFORD MSA,"145,201","170,505","25,304",14.8,2009
SPRINGFIELD MSA,"106,090","114,474","8,384",7.3,2009
"ST. LOUIS, MO-IL MSA, IL PART","310,631","345,327","34,696",10.0,2009
BLOOMINGTON-NORMAL MSA,"85,827","90,387","4,560",5.0,2008
CHAMPAIGN-URBANA MSA,"114,610","121,519","6,909",5.7,2008
CHICAGO-JOLIET-NAPERVILLE METROPOLITAN DIVISION,"3,869,809","4,123,862","254,053",6.2,2008
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"426,643","455,572","28,929",6.4,2008
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,613,980","4,916,473","302,493",6.2,2008
DANVILLE MSA,"34,363","37,326","2,963",7.9,2008
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","108,803","115,579","6,776",5.9,2008
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","195,320","205,764","10,444",5.1,2008
DECATUR MSA,"50,668","54,482","3,814",7.0,2008
KANKAKEE-BRADLEY MSA,"51,029","55,818","4,789",8.6,2008
PEORIA MSA,"192,077","203,338","11,261",5.5,2008
ROCKFORD MSA,"158,895","174,202","15,307",8.8,2008
SPRINGFIELD MSA,"107,823","114,372","6,549",5.7,2008
"ST. LOUIS, MO-IL MSA, IL PART","325,195","349,678","24,483",7.0,2008
BLOOMINGTON-NORMAL MSA,"86,225","89,780","3,555",4.0,2007
CHAMPAIGN-URBANA MSA,"115,193","120,563","5,370",4.5,2007
CHICAGO-JOLIET-NAPERVILLE METROPOLITAN DIVISION,"3,909,256","4,110,424","201,168",4.9,2007
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"431,189","454,187","22,998",5.1,2007
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,658,245","4,898,622","240,377",4.9,2007
DANVILLE MSA,"35,156","37,599","2,443",6.5,2007
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","110,557","116,264","5,707",4.9,2007
