aabd,fy_1998,general_assist_family,general_assist_transitional,mang,non_assist_food_stamps,refugee,tanf,total,total_food_stamps
44971.0,July,960.0,9033.0,472562.0,82123.0,651.0,188069.0,797718.0,415318.0
44730.0,August,822.0,8988.0,472869.0,81747.0,638.0,189194.0,798350.0,418579.0
44426.0,September,726.0,8979.0,472875.0,81291.0,677.0,189196.0,797493.0,415318.0
44438.0,October,687.0,8908.0,474855.0,80435.0,762.0,182897.0,792220.0,408019.0
44130.0,November,622.0,8606.0,474742.0,80291.0,767.0,183124.0,791515.0,406973.0
43476.0,December,644.0,8700.0,475783.0,80592.0,866.0,185428.0,794623.0,409103.0
43321.0,January,633.0,8459.0,477276.0,80680.0,822.0,178186.0,788555.0,405890.0
43257.0,February,628.0,8375.0,476654.0,78398.0,803.0,179280.0,786592.0,400841.0
43138.0,March,640.0,8377.0,476806.0,78482.0,726.0,179748.0,787191.0,400984.0
42837.0,April,636.0,8307.0,479177.0,78746.0,691.0,172711.0,782414.0,396213.0
42601.0,May,631.0,8161.0,481536.0,75675.0,633.0,171736.0,780340.0,389844.0
42130.0,June,639.0,8025.0,485268.0,73391.0,623.0,164177.0,773630.0,383279.0
523455.0,Total,8268.0,102918.0,5720403.0,951851.0,8659.0,2163746.0,9470641.0,4850361.0
43621.25,Total Avg.,689.0,8576.5,476700.25,79320.92,721.58,180312.17,789220.08,404196.75
-9.81,Chng Prior Yr Percent,-36.34,11.49,5.69,-4.55,10.52,-15.68,-1.97,-9.41
