_10_14_mcg_dl,_15_19_mcg_dl,_2000_population_of_children_6_and_under,_20_24_mcg_dl,_25_44_mcg_dl,_45_mcg_dl,county,total_tested
33,7,5652.0,0,5,1,Adams,985
7,1,889.0,0,1,0,Alexander,190
3,5,1425.0,1,0,0,Bond,319
9,0,4735.0,2,2,2,Boone,638
1,0,410.0,0,0,0,Brown,71
6,2,3015.0,0,1,0,Bureau,469
0,0,373.0,0,0,0,Calhoun,56
5,3,1159.0,5,2,0,Carroll,251
11,1,1376.0,1,2,1,Cass,310
32,8,15229.0,3,4,0,Champaign,1754
6,0,2763.0,1,1,0,Christian,365
4,1,1308.0,0,1,0,Clark,302
4,7,1231.0,0,2,0,Clay,289
5,2,2765.0,0,0,0,Clinton,262
11,6,3762.0,2,1,0,Coles,598
384,108,241425.0,45,50,6,Cook w/o Chicago,32770
3004,782,308416.0,314,307,59,Chicago,101033
5,0,1408.0,2,0,0,Crawford,262
3,1,871.0,0,1,0,Cumberland,179
8,1,7983.0,1,0,0,DeKalb,662
4,0,1430.0,0,0,0,DeWitt,303
1,4,2055.0,2,0,0,Douglas,281
26,13,89349.0,4,3,0,DuPage,4636
6,3,1395.0,0,0,0,Edgar,344
4,1,552.0,0,0,0,Edwards,172
6,2,3210.0,0,1,0,Effingham,609
11,1,1711.0,0,0,0,Fayette,401
0,0,1228.0,1,0,0,Ford,62
0,0,3235.0,0,1,0,Franklin,295
22,9,2836.0,3,0,0,Fulton,437
0,0,472.0,0,0,0,Gallatin,130
6,3,1224.0,1,0,0,Greene,303
0,0,3928.0,0,0,0,Grundy,313
7,0,627.0,0,0,0,Hamilton,94
12,4,1380.0,2,0,0,Hancock,366
0,0,348.0,0,1,0,Hardin,57
2,0,498.0,1,0,0,Henderson,177
27,8,3959.0,2,2,0,Henry,1002
6,1,2432.0,0,0,0,Iroquois,278
5,5,4238.0,0,1,0,Jackson,823
3,2,823.0,1,0,0,Jasper,154
4,5,3236.0,1,1,0,Jefferson,675
5,0,1670.0,1,0,0,Jersey,297
1,2,1643.0,1,0,0,Jo Daviess,136
0,0,918.0,0,0,0,Johnson,74
242,72,56926.0,30,32,4,Kane,9910
39,6,10534.0,3,2,0,Kankakee,2435
4,0,8217.0,1,0,1,Kendall,319
41,17,4157.0,2,7,0,Knox,915
77,20,73888.0,13,6,1,Lake,8542
29,5,9755.0,3,1,0,LaSalle,1313
5,1,1134.0,2,0,0,Lawrence,424
9,3,2546.0,2,0,0,Lee,323
16,3,3500.0,2,1,0,Livingston,720
6,0,2246.0,0,1,0,Logan,356
6,1,1848.0,1,1,0,McDonough,348
10,4,29768.0,3,2,0,McHenry,1756
20,4,13918.0,1,3,0,McLean,1929
124,28,9868.0,13,5,1,Macon,3008
7,4,3897.0,2,0,0,Macoupin,554
35,4,22293.0,4,6,0,Madison,2389
7,4,3439.0,2,0,0,Marion,634
1,1,981.0,0,1,0,Marshall,112
2,3,1314.0,1,1,0,Mason,164
2,0,1349.0,0,0,0,Massac,148
2,1,951.0,2,0,0,Menard,68
7,1,1323.0,0,2,0,Mercer,362
7,0,2525.0,0,0,0,Monroe,189
16,1,2298.0,0,0,0,Montgomery,480
19,9,2769.0,5,5,0,Morgan,645
1,0,1261.0,0,0,0,Moultrie,133
4,1,4309.0,2,1,0,Ogle,347
159,69,18178.0,25,14,0,Peoria,2668
3,1,1721.0,0,0,0,Perry,247
3,2,1291.0,1,1,0,Piatt,187
10,3,1315.0,1,1,0,Pike,358
0,0,234.0,0,0,0,Pope,23
1,1,644.0,0,1,0,Pulaski,54
1,0,433.0,0,0,0,Putnam,53
19,1,2559.0,3,1,0,Randolph,361
6,2,1290.0,1,0,0,Richland,251
130,38,13472.0,13,14,1,Rock Island,3839
147,52,25318.0,15,12,0,St. Clair,5274
5,2,2163.0,0,2,0,Saline,558
72,24,17656.0,15,5,0,Sangamon,3022
2,2,543.0,0,0,0,Schuyler,99
5,0,397.0,1,0,0,Scott,134
4,1,1695.0,0,3,0,Shelby,274
4,0,499.0,0,0,0,Stark,139
42,16,4079.0,5,5,0,Stephenson,1131
19,3,10969.0,3,0,1,Tazewell,1103
2,1,1459.0,0,2,1,Union,186
42,11,7650.0,6,8,0,Vermilion,825
5,3,988.0,3,1,0,Wabash,295
8,0,1380.0,1,2,0,Warren,290
0,0,1165.0,1,1,0,Washington,100
7,2,1352.0,2,0,0,Wayne,425
12,2,1102.0,0,0,0,White,310
17,12,5166.0,2,1,0,Whiteside,1377
40,11,67427.0,2,4,0,Will,4415
3,0,5205.0,0,0,0,Williamson,298
86,49,27879.0,11,12,2,Winnebago,4086
2,1,3036.0,0,0,0,Woodford,123
64,16,,3,5,0,Unknown,49956
5358,1517,1243832.0,605,562,81,TOTAL,275108
