interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,ABINGDON,MT,390000010.0,15805.41
0.0,ADAMS COUNTY GOVERNMENT,CST,290000001.0,222516.89
0.0,ADAMS COUNTY GOVERNMENT,CT,290000001.0,48334.55
0.0,ADDIEVILLE,MT,390000018.0,3257.63
244.64,ADDISON,HMR,390000029.0,423578.26
0.0,ADDISON,MT,390000029.0,693151.17
0.0,ADDISON,MTART,390000029.0,271.42
0.0,ADELINE,MT,390000030.0,114.72
0.0,ALBANY,MT,390000020.0,3571.12
0.0,ALBERS,MT,390000045.0,8634.5
0.0,ALBION,MT,390000050.0,22359.77
0.0,ALEDO,MT,390000060.0,60788.25
0.0,ALEXANDER COUNTY GOVERNMENT,CST,290000003.0,5307.24
0.0,ALEXANDER COUNTY GOVERNMENT,CT,290000003.0,8773.42
0.0,ALEXIS,MT,390000070.0,3627.13
169.17,ALGONQUIN,HMR,390000080.0,461565.18
0.0,ALGONQUIN,MT,390000080.0,789440.5
0.0,ALHAMBRA,MT,390000090.0,6158.7
0.0,ALLENDALE,MT,390000100.0,1750.89
0.0,ALLENVILLE,MT,390000105.0,416.0
0.0,ALLERTON,MT,390000108.0,1718.89
0.0,ALMA,MT,390000110.0,530.29
0.0,ALORTON,MT,390000120.0,12113.93
0.0,ALPHA,MT,390000130.0,3347.33
0.0,ALSEY,MT,390000139.0,337.96
90.71,ALSIP,HMR,390000140.0,163300.73
0.0,ALSIP,MT,390000140.0,300264.67
0.0,ALSIP,MTART,390000140.0,1058.78
0.0,ALTAMONT,MT,390000150.0,25902.07
0.0,ALTO PASS,MT,390000180.0,909.28
0.0,ALTON,BDIST,390000160.0,78891.3
164.17,ALTON,HMR,390000160.0,393846.88
0.0,ALTON,MT,390000160.0,533213.35
0.0,ALTON,MTART,390000160.0,1218.19
0.0,ALTONA,MT,390000170.0,2183.69
0.0,ALVIN,MT,390000185.0,12.38
0.0,AMBOY,MT,390000190.0,10957.73
0.0,ANCHOR,MT,390000198.0,62.18
0.0,ANDALUSIA,MT,390000200.0,4303.22
0.0,ANDOVER,MT,390000205.0,2007.21
0.0,ANNA,MT,390000210.0,123569.18
0.0,ANNAWAN,MT,390000220.0,9787.81
0.0,ANTIOCH,MT,390000230.0,296349.14
0.0,ANTIOCH,MTART,390000230.0,702.58
0.0,APPLE RIVER,MT,390000240.0,1639.23
0.0,ARCOLA,MT,390000250.0,22188.33
7.7,ARCOLA,NHMR,390000250.0,8073.96
0.0,ARENZVILLE,MT,390000260.0,2078.48
0.0,ARGENTA,MT,390000270.0,3318.8
0.0,ARLINGTON,MT,390000279.0,177.08
327.86,ARLINGTON HEIGHTS,HMR,390000280.0,722909.76
0.0,ARLINGTON HEIGHTS,MT,390000280.0,1065975.77
0.0,ARLINGTON HEIGHTS,MTART,390000280.0,1474.03
0.0,ARMINGTON,MT,390000290.0,118.61
0.0,AROMA PARK,MT,390000300.0,4923.61
0.0,ARROWSMITH,MT,390000310.0,58.65
0.0,ARTHUR,MT,390000320.0,29993.28
0.0,ASHKUM,MT,390000330.0,10418.9
0.0,ASHLAND,MT,390000340.0,6617.6
0.0,ASHLEY,MT,390000350.0,3441.92
0.0,ASHMORE,MT,390000360.0,3688.17
0.0,ASHTON,MT,390000370.0,2919.25
0.0,ASSUMPTION,MT,390000380.0,10995.19
0.0,ASTORIA,MT,390000390.0,5784.4
0.0,ATHENS,MT,390000400.0,10844.38
0.0,ATKINSON,MT,390000410.0,7850.51
0.0,ATLANTA,MT,390000420.0,7246.68
0.0,ATWOOD,MT,390000430.0,6334.73
0.0,AUBURN,MT,390000440.0,19061.73
0.0,AUGUSTA,MT,390000450.0,3719.79
881.58,AURORA,HMR,390000460.0,2140331.5
0.0,AURORA,MT,390000460.0,2144130.77
0.0,AURORA,MTART,390000460.0,3436.71
0.0,AVA,MT,390000470.0,6099.58
0.0,AVISTON,MT,390000480.0,12542.65
0.0,AVON,MT,390000490.0,3996.62
0.0,BALDWIN,MT,390000500.0,4083.16
0.0,BANNER,MT,390000502.0,5.89
13.91,BANNOCKBURN,HMR,390000504.0,29563.6
0.0,BANNOCKBURN,MT,390000504.0,91882.1
0.0,BARDOLPH,MT,390000506.0,5.36
0.0,BARRINGTON,MT,390000510.0,347650.37
0.0,BARRINGTON,MTART,390000510.0,1115.86
0.0,BARRINGTON HILLS,MT,390000512.0,5162.27
0.0,BARRY,MT,390000520.0,11132.2
0.0,BARTELSO,MT,390000530.0,2937.32
0.0,BARTLETT,MT,390000540.0,177777.39
0.0,BARTONVILLE,MT,390000550.0,104114.27
0.0,BASCO,MT,390000554.0,251.2
83.1,BATAVIA,HMR,390000560.0,185495.83
0.0,BATAVIA,MT,390000560.0,473839.47
0.67,BATAVIA,NHMR,390000560.0,353.1
0.0,BATCHTOWN,MT,390000564.0,1067.27
0.0,BATH,MT,390000570.0,558.75
0.0,BAY VIEW GARDENS,MT,390000585.0,964.27
0.0,BAYLIS,MT,390000580.0,10.59
0.0,BEACH PARK,MT,390000584.0,43883.11
0.0,BEARDSTOWN,MT,390000590.0,73983.43
0.0,BEAVERVILLE,MT,390000598.0,1204.86
0.0,BECKEMEYER,MT,390000600.0,3405.96
112.61,BEDFORD PARK,HMR,390000610.0,247921.74
0.0,BEDFORD PARK,MT,390000610.0,384813.13
0.0,BEECHER,MT,390000620.0,32455.15
11.5,BEECHER,NHMR,390000620.0,11142.28
0.0,BEECHER CITY,MT,390000630.0,1444.86
0.0,BELGIUM,MT,390000640.0,109.53
