aabd,fy_2003,general_assist_family,general_assist_transitional,mang,non_assist_food_stamps,refugee,tanf,total,total_food_stamps
36976.0,July,737.0,6162.0,706579.0,81411.0,78.0,46801.0,878666.0,387445.0
36884.0,August,735.0,6132.0,705492.0,84352.0,70.0,46836.0,880431.0,405145.0
36715.0,September,729.0,6261.0,714925.0,84072.0,178.0,46180.0,888882.0,406289.0
36610.0,October,725.0,6115.0,722616.0,83006.0,185.0,44510.0,893582.0,400370.0
36377.0,November,726.0,6029.0,732940.0,85130.0,181.0,44589.0,905791.0,408584.0
36345.0,December,720.0,6080.0,739290.0,87931.0,184.0,44740.0,915106.0,417483.0
36186.0,January,717.0,5603.0,744594.0,87028.0,181.0,42918.0,917046.0,407994.0
35953.0,February,724.0,5594.0,747448.0,88994.0,156.0,42525.0,921238.0,414232.0
35761.0,March,717.0,5585.0,752642.0,92042.0,161.0,41745.0,928492.0,423955.0
35672.0,April,720.0,5652.0,756792.0,90492.0,154.0,40002.0,929330.0,417293.0
35472.0,May,717.0,5622.0,762411.0,93435.0,137.0,40000.0,937657.0,430005.0
35255.0,June,708.0,5543.0,767915.0,94365.0,134.0,39494.0,943280.0,433494.0
434206.0,Total,8675.0,70378.0,8853644.0,1052258.0,1799.0,520340.0,10939501.0,4952289.0
36183.83,Total Avg.,722.92,5864.83,737803.67,87688.17,149.92,43361.67,911625.08,412690.75
-5.41,Chng Prior Yr Percent,-5.0,-5.75,3.3,5.59,-56.35,-22.83,1.43,7.34
