attendance,closed_november_through_december,state_of_illinois_historic_site_name
62658,,Abraham Lincoln Presidential Library
350551,,Abraham Lincoln Presidential Museum
20016,Yes,Apple River Fort
23538,Yes,Bishop Hill
109492,Yes,Black Hawk
5076,Yes,Bryant Cottage
7975,Yes,Cahokia Courthouse
258527,Yes,Cahokia Mounds
15060,Yes,Carl Sandburg
35714,Yes,Dana-Thomas House
51799,Yes,David Davis Mansion
8545,Yes,Douglas Tomb
35906,Yes,Fort De Chartres
32941,Yes,Fort Kaskaskia
66272,Yes,Grant's Home
61501,Yes,Jubilee College
73163,Yes,Lewis and Clark
75841,Yes,Lincoln Log Cabin
25545,Yes,Lincoln-Herndon Law Office
413427,Yes,Lincoln's New Salem
295587,Yes,Lincoln's Tomb
5434,Yes,Lovejoy Monument
10426,Yes,Old Market House
13181,Yes,Metamora Courthouse
1664,Yes,Mt. Pulaski Courthouse
100894,Yes,Old State Capitol
6020,Yes,Pierre Menard Home
5282,Yes,Postville Courthouse
9550,Yes,Pullman
0,Yes,Shawneetown Bank
63292,,Union Station
2373,Yes,Vachel Lindsay House
28891,Yes,Vandalia Statehouse
197687,Yes,Vietnam Veteran's Memorial
777,Yes,Washburne House
