LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201509;Q;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               248;          754,490.71;                    ;            2,508.87;           21,028.34;                    ;           11,292.38;          170,270.62;           89,361.03;          124,326.89;          290,183.48;           43,719.00;
201509;Q;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          153,414.17;                    ;              547.91;            4,206.49;                    ;            2,258.44;           34,053.98;           17,971.28;           25,985.60;           59,102.75;            8,927.72;
201509;Q;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;           37,724.22;                    ;              125.43;            1,051.46;                    ;              564.63;            8,513.51;            4,467.72;            6,216.26;           14,509.28;            2,185.92;
201509;Q;0015000;ADAMS COUNTY                      ;1;10;N;CTPS ;                  ;           33,641.90;                    ;              125.43;            1,017.12;                    ;              564.63;            7,558.44;            1,993.32;            6,136.63;           13,992.99;            2,163.33;
201509;Q;0010004;CAMP POINT                        ;1;01;N;ST   ;                49;          137,302.41;                    ;           17,432.26;           17,615.31;                    ;                    ;                    ;           84,517.86;           10,494.73;            3,085.18;            1,033.13;
201509;Q;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;           32,781.14;                    ;            7,917.66;            3,720.35;                    ;                    ;                    ;           17,554.80;            2,111.67;              628.69;              223.22;
201509;Q;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;            6,865.03;                    ;              871.63;              880.76;                    ;                    ;                    ;            4,225.88;              524.65;              154.25;               51.65;
201509;Q;0010004;CAMP POINT                        ;1;10;N;CTPS ;                  ;            5,748.93;                    ;              871.63;              850.32;                    ;                    ;                    ;            3,339.40;              413.47;               66.25;               51.65;
201509;Q;0010005;CLAYTON                           ;1;01;N;ST   ;                19;           42,262.42;                    ;                    ;                    ;                    ;                    ;                    ;            3,602.40;            2,363.16;                    ;              259.51;
201509;Q;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;            8,467.96;                    ;                    ;                    ;                    ;                    ;                    ;              720.48;              474.53;                    ;               63.66;
201509;Q;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            2,113.10;                    ;                    ;                    ;                    ;                    ;                    ;              180.12;              118.16;                    ;               12.98;
201509;Q;0010005;CLAYTON                           ;1;10;N;CTPS ;                  ;            1,930.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              118.15;                    ;               12.98;
201509;Q;0010006;COATSBURG                         ;1;01;N;ST   ;                10;            3,920.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;              783.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              196.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010006;COATSBURG                         ;1;10;N;CTPS ;                  ;               10.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010007;COLUMBUS                          ;1;01;N;ST   ;                 7;              375.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010007;COLUMBUS                          ;1;04;N;MT   ;                  ;               74.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;               18.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010007;COLUMBUS                          ;1;10;N;CTPS ;                  ;               15.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010009;GOLDEN                            ;1;01;N;ST   ;                29;           16,028.09;                    ;                    ;                    ;                    ;                    ;                    ;           12,775.53;              211.07;            2,711.03;              217.88;
201509;Q;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;            4,414.80;                    ;                    ;                    ;                    ;                    ;                    ;            3,418.72;              333.87;              559.82;               79.89;
201509;Q;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;              801.38;                    ;                    ;                    ;                    ;                    ;                    ;              638.78;               10.54;              135.54;               10.88;
201509;Q;0010009;GOLDEN                            ;1;10;N;CTPS ;                  ;              666.05;                    ;                    ;                    ;                    ;                    ;                    ;              503.45;               10.54;              135.54;               10.88;
201509;Q;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 6;               18.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;                7.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
