agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,Asian,S,2012,Year
10-14 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,Asian,S,2012,Year
20-24 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,Asian,S,2012,Year
50-54 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,Asian,S,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Female,IL,Asian,S,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Male,IL,Asian,S,2012,Year
45-49 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Female,IL,Other,S,2012,Year
35-39 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Female,IL,Other,S,2012,Year
30-34 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,Other,S,2012,Year
60-64 Years,CD5yr,1,Typhoid Fever,Hispanic or Latino,Male,IL,Unknown,S,2012,Year
50-54 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
20-24 Years,CD5yr,1,Typhoid Fever,Hispanic or Latino,Female,IL,White,S,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,IL,White,S,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Cook,Asian,C,2012,Year
10-14 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Cook,Asian,C,2012,Year
20-24 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Cook,Asian,C,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Female,Cook,Asian,C,2012,Year
45-49 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2012,Year
35-39 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Female,Cook,Other,C,2012,Year
60-64 Years,CD5yr,1,Typhoid Fever,Hispanic or Latino,Male,Cook,Unknown,C,2012,Year
50-54 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Male,Cook,Unknown,C,2012,Year
20-24 Years,CD5yr,1,Typhoid Fever,Hispanic or Latino,Female,Cook,White,C,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,UnkwnNotClassified,Male,Dupage,Asian,C,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Dupage,White,C,2012,Year
0-4 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Female,Lake,Other,C,2012,Year
50-54 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Sangamon,Asian,C,2012,Year
30-34 Years,CD5yr,1,Typhoid Fever,NotHispNotLatino,Male,Sangamon,Other,C,2012,Year
