interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,ABINGDON,MT,390000010.0,17242.83
0.0,ADAMS COUNTY GOVERNMENT,CST,290000001.0,162226.01
0.0,ADAMS COUNTY GOVERNMENT,CT,290000001.0,43787.94
0.0,ADDIEVILLE,MT,390000018.0,5344.82
208.52,ADDISON,HMR,390000029.0,402972.59
0.0,ADDISON,MT,390000029.0,650789.95
0.0,ADDISON,MTART,390000029.0,299.9
0.0,ADELINE,MT,390000030.0,48.8
0.0,ALBANY,MT,390000020.0,4031.02
0.0,ALBERS,MT,390000045.0,6444.45
0.0,ALBION,MT,390000050.0,21628.07
0.0,ALEDO,MT,390000060.0,53214.43
0.0,ALEXANDER COUNTY GOVERNMENT,CST,290000003.0,4837.7
0.0,ALEXANDER COUNTY GOVERNMENT,CT,290000003.0,5899.05
0.0,ALEXIS,MT,390000070.0,2026.74
158.02,ALGONQUIN,HMR,390000080.0,278673.14
0.0,ALGONQUIN,MT,390000080.0,531153.48
0.0,ALHAMBRA,MT,390000090.0,4958.92
0.0,ALLENDALE,MT,390000100.0,1509.08
0.0,ALLENVILLE,MT,390000105.0,417.48
0.0,ALLERTON,MT,390000108.0,4416.35
0.0,ALMA,MT,390000110.0,713.55
0.0,ALORTON,MT,390000120.0,10742.76
0.0,ALPHA,MT,390000130.0,4025.26
0.0,ALSEY,MT,390000139.0,637.83
68.51,ALSIP,HMR,390000140.0,149418.64
0.0,ALSIP,MT,390000140.0,252876.48
0.0,ALSIP,MTART,390000140.0,1113.89
0.0,ALTAMONT,MT,390000150.0,22310.19
0.0,ALTO PASS,MT,390000180.0,1868.19
0.0,ALTON,BDIST,390000160.0,31303.29
124.81,ALTON,HMR,390000160.0,270406.94
0.0,ALTON,MT,390000160.0,389458.36
0.0,ALTON,MTART,390000160.0,1251.65
0.0,ALTONA,MT,390000170.0,2024.4
0.0,ALVIN,MT,390000185.0,5.3
0.0,AMBOY,MT,390000190.0,12820.8
0.0,ANCHOR,MT,390000198.0,203.56
0.0,ANDALUSIA,MT,390000200.0,4694.26
0.0,ANDOVER,MT,390000205.0,2514.93
0.0,ANNA,MT,390000210.0,97380.18
0.0,ANNAWAN,MT,390000220.0,9610.37
0.0,ANTIOCH,MT,390000230.0,271365.85
0.0,ANTIOCH,MTART,390000230.0,589.42
0.0,APPLE RIVER,MT,390000240.0,775.18
0.0,ARCOLA,MT,390000250.0,19166.28
9.75,ARCOLA,NHMR,390000250.0,7285.89
0.0,ARENZVILLE,MT,390000260.0,2016.3
0.0,ARGENTA,MT,390000270.0,3373.7
0.0,ARLINGTON,MT,390000279.0,22.98
259.67,ARLINGTON HEIGHTS,HMR,390000280.0,540048.57
0.0,ARLINGTON HEIGHTS,MT,390000280.0,847225.01
0.0,ARLINGTON HEIGHTS,MTART,390000280.0,1054.85
0.0,ARMINGTON,MT,390000290.0,48.87
0.0,AROMA PARK,MT,390000300.0,5206.96
0.0,ARROWSMITH,MT,390000310.0,256.42
0.0,ARTHUR,MT,390000320.0,28462.3
0.0,ASHKUM,MT,390000330.0,12523.15
0.0,ASHLAND,MT,390000340.0,5178.44
0.0,ASHLEY,MT,390000350.0,3469.18
0.0,ASHMORE,MT,390000360.0,2931.85
0.0,ASHTON,MT,390000370.0,2633.89
0.0,ASSUMPTION,MT,390000380.0,18800.68
0.0,ASTORIA,MT,390000390.0,4984.19
0.0,ATHENS,MT,390000400.0,9731.68
0.0,ATKINSON,MT,390000410.0,7944.38
0.0,ATLANTA,MT,390000420.0,7627.84
0.0,ATWOOD,MT,390000430.0,5775.97
0.0,AUBURN,MT,390000440.0,20199.9
0.0,AUGUSTA,MT,390000450.0,3044.26
724.49,AURORA,HMR,390000460.0,1452143.5
0.0,AURORA,MT,390000460.0,1565016.49
0.0,AURORA,MTART,390000460.0,3988.84
0.0,AVA,MT,390000470.0,6183.85
0.0,AVISTON,MT,390000480.0,9754.74
0.0,AVON,MT,390000490.0,3914.03
0.0,BALDWIN,MT,390000500.0,4418.7
0.0,BANNER,MT,390000502.0,341.68
9.17,BANNOCKBURN,HMR,390000504.0,22907.69
0.0,BANNOCKBURN,MT,390000504.0,63745.27
0.0,BARDOLPH,MT,390000506.0,13.16
0.0,BARRINGTON,MT,390000510.0,324755.52
0.0,BARRINGTON,MTART,390000510.0,993.84
0.0,BARRINGTON HILLS,MT,390000512.0,2661.6
0.0,BARRY,MT,390000520.0,11169.46
0.0,BARTELSO,MT,390000530.0,2956.86
0.0,BARTLETT,MT,390000540.0,167925.51
0.0,BARTONVILLE,MT,390000550.0,72603.61
0.0,BASCO,MT,390000554.0,435.08
67.27,BATAVIA,HMR,390000560.0,136888.2
0.0,BATAVIA,MT,390000560.0,365656.51
1.01,BATAVIA,NHMR,390000560.0,633.3
0.0,BATCHTOWN,MT,390000564.0,512.22
0.0,BATH,MT,390000570.0,211.68
0.0,BAY VIEW GARDENS,MT,390000585.0,1138.27
0.0,BAYLIS,MT,390000580.0,15.68
0.0,BEACH PARK,MT,390000584.0,41203.96
0.0,BEARDSTOWN,MT,390000590.0,67046.47
0.0,BEAVERVILLE,MT,390000598.0,2189.73
0.0,BECKEMEYER,MT,390000600.0,2997.39
98.74,BEDFORD PARK,HMR,390000610.0,185491.23
0.0,BEDFORD PARK,MT,390000610.0,300359.66
0.0,BEECHER,MT,390000620.0,31835.71
9.68,BEECHER,NHMR,390000620.0,10877.82
0.0,BEECHER CITY,MT,390000630.0,890.15
0.0,BELGIUM,MT,390000640.0,67.33
0.0,BELKNAP,MT,390000648.0,731.53
