County,CookZip,Category,NewRaceCd,EthnicityCd,GenderCd,UndocInd,EnrollmentHighLevelGroupDesc,EnrollmentDetailRptGroupDesc,HIPAARecipients
Cook,60608,2 FAdult19t64NoD,P,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60608,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,9
Adams,NA,2 FAdult19t64NoD,D,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60008,1 FChild0t18,B,N,2,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Champaign,NA,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,2398
Bureau,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,15
Cook,60053,2 FAdult19t64NoD,A,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,120
Cook,60651,4 FSenior65up,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60608,2 FAdult19t64NoD,B,N,1,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60546,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60173,2 FAdult19t64NoD,A,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Sangamon,NA,1 FChild0t18,M,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60016,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,6
Cook,60010,1 FChild0t18,A,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60062,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,24
Madison,NA,1 FChild0t18,P,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60659,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60532,2 FAdult19t64NoD,A,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60621,3 FAdult19t64Dis,B,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,63
Cook,60457,2 FAdult19t64NoD,D,Y,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60076,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,9
Cook,60302,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60440,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60690,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60608,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,170
Cook,60025,4 FSenior65up,W,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,61546,1 FChild0t18,W,N,2,0,DCFS,DCFS - Foster Care,1.92
Cook,60467,5 Partial,W,N,2,0,SLMB Only,SLMB Only,1.92
Cook,60619,2 FAdult19t64NoD,W,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,18
Cook,60656,1 FChild0t18,D,N,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,61856,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60073,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,12
Champaign,NA,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1284
Cook,60153,5 Partial,W,Y,1,0,SLMB Only,SLMB Only,1.92
Cook,60827,5 Partial,B,N,2,0,QI-1 Only,QI-1 Only,1.92
DuPage,NA,1 FChild0t18,D,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,138
Cook,60558,4 FSenior65up,D,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Saline,NA,5 Partial,W,N,1,0,SLMB Only,SLMB Only,1.92
Cook,60647,5 Partial,W,Y,1,0,AABD,QMB Only,9
Fayette,NA,5 Partial,W,N,2,0,AABD,QMB Only,1.92
Cook,60438,4 FSenior65up,A,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60625,1 FChild0t18,B,N,1,0,DCFS,DCFS - Foster Care,29
Jersey,NA,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,23
Cook,60608,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,109
Cook,60617,2 FAdult19t64NoD,N,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60659,4 FSenior65up,P,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Morgan,NA,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Marion,NA,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,48
