"cluster";"name";"title";"created_at";"modified_at";"author";"status"
"human-services";"905to12_iquery_nmen_data";"05to12 Iquery NMen Data";"2017-08-14 19:19:50.708112";"2017-08-14 19:19:51.338242";"alisarchami";f
"human-services";"1105to12_iquery_salm_data";"05to12 Iquery Salm Data";"2017-08-14 19:19:53.462325";"2017-08-14 19:19:54.107066";"alisarchami";f
"human-services";"1305to12_iquery_stecdata";"05to12 Iquery STECData";"2017-08-14 19:19:56.377804";"2017-08-14 19:19:56.853692";"alisarchami";f
"human-services";"192010_providerlevel_data_dictionary";"2010 Provider-Level Data Dictionary";"2017-08-14 19:20:06.082713";"2017-08-14 19:20:06.666253";"alisarchami";f
"human-services";"705to12_iquery_lyme_data";"05to12 Iquery Lyme Data";"2017-08-14 19:19:48.256772";"2017-08-14 19:19:48.803485";"alisarchami";f
"human-services";"222011_providerlevel_data_dictionary";"2011 Provider-Level Data Dictionary";"2017-08-14 19:20:11.036237";"2017-08-14 19:20:11.573623";"alisarchami";f
"human-services";"322013_transparency_provider_final";"2013 Transparency Provider Final";"2017-08-14 19:20:26.571139";"2017-09-26 20:49:40.262411";"alisarchami";f
"human-services";"362014_provider_level_data_dictionary";"2014 Provider Level Data Dictionary";"2017-08-14 19:20:34.038144";"2017-08-14 19:20:34.640442";"alisarchami";f
"human-services";"392015_hfs_program_enrollment_data";"2015 HFS Program Enrollment Data";"2017-08-14 19:20:40.142181";"2017-09-26 20:45:59.296212";"alisarchami";f
"human-services";"402015_hfs_provider_level_data_dictionary";"2015 HFS Provider Level Data Dictionary";"2017-08-14 19:20:41.893516";"2017-08-14 19:20:42.656871";"alisarchami";f
"natural-resources";"59active_boat_registrations_072017";"Active Boat Registrations 07/2017";"2017-08-14 19:21:18.684194";"2017-09-12 13:05:35.047268";"karlthorpe";t
"natural-resources";"61active_boat_registrations_updated_032017";"Active Boat Registrations Updated - 03/2017";"2017-08-14 19:21:22.533684";"2017-09-11 20:59:50.068443";"karlthorpe";t
"natural-resources";"62active_boat_registrations_updated_032017";"Active Boat Registrations Updated - 03/2017";"2017-08-14 19:21:24.852973";"2017-09-11 20:59:15.546873";"karlthorpe";t
"natural-resources";"63active_boat_registrations22015";"Active Boat Registrations-22015";"2017-08-14 19:21:26.606897";"2017-09-11 20:58:32.249412";"karlthorpe";t
"human-services";"1005to12_iquery_pert_data";"05to12 Iquery Pert Data";"2017-08-14 19:19:52.271278";"2017-08-14 19:19:52.751294";"alisarchami";f
"human-services";"202011_program_enrollment_data";"2011 Program Enrollment Data";"2017-08-14 19:20:07.584984";"2017-09-26 20:31:36.911197";"alisarchami";f
"human-services";"232012_program_enrollment_data";"2012 Program Enrollment Data";"2017-08-14 19:20:12.674388";"2017-09-26 20:33:55.850105";"alisarchami";f
"human-services";"332014_grants_information_collection_act_report";"2014 Grants Information  Collection Act Report";"2017-08-14 19:20:28.358326";"2017-08-14 19:20:28.948313";"alisarchami";f
"human-services";"352014_program_enrollment_data_dictionary";"2014 Program Enrollment Data Dictionary";"2017-08-14 19:20:32.424781";"2017-08-14 19:20:33.254751";"alisarchami";f
"human-services";"442016_hfs_program_enrollment_data";"2016 HFS Program Enrollment Data";"2017-08-14 19:20:49.161324";"2017-09-26 20:52:07.671373";"alisarchami";f
"natural-resources";"484_h_expenditures";"4- H Expenditures";"2017-08-14 19:20:56.576949";"2017-08-14 19:20:57.761689";"alisarchami";f
"natural-resources";"52active_boat_registrations";"Active Boat Registrations";"2017-08-14 19:21:05.282301";"2017-09-11 21:01:58.355025";"karlthorpe";t
"natural-resources";"55active_boat_registrations_042017";"Active Boat Registrations - 04/2017";"2017-08-14 19:21:11.324158";"2017-09-11 17:12:16.977348";"karlthorpe";t
"government";"64active_projects_map";"Active Projects map";"2017-08-14 19:21:28.444367";"2017-08-14 19:21:28.897009";"alisarchami";f
"natural-resources";"65active_snowmobile_registrations_042017";"Active Snowmobile  Registrations - 04/2017";"2017-08-14 19:21:30.226521";"2017-09-12 13:06:10.783148";"karlthorpe";t
"natural-resources";"66active_snowmobile_registration";"Active Snowmobile Registration";"2017-08-14 19:21:32.441029";"2017-09-11 20:57:50.873679";"karlthorpe";t
"natural-resources";"67active_snowmobile_registrations";"Active Snowmobile Registrations";"2017-08-14 19:21:34.623582";"2017-09-11 20:57:16.658016";"karlthorpe";t
"natural-resources";"68active_snowmobile_registrations_052017";"Active Snowmobile Registrations - 05/2017";"2017-08-14 19:21:37.125767";"2017-09-12 13:06:29.561465";"karlthorpe";t
"human-services";"252012_providerlevel_data_dictionary";"2012 Provider-Level Data Dictionary";"2017-08-14 19:20:15.949671";"2017-08-14 19:20:16.471752";"alisarchami";f
"human-services";"292013_program_enrollment_data_dictionary";"2013 Program Enrollment Data Dictionary";"2017-08-14 19:20:22.104125";"2017-08-14 19:20:22.64092";"alisarchami";f
"local-government";"312013_salary_reporting";"2013 Salary Reporting";"2017-08-14 19:20:24.894948";"2017-09-26 20:36:55.920167";"alisarchami";f
"human-services";"342014_hfs_program_enrollment_data";"2014 HFS Program Enrollment Data";"2017-08-14 19:20:30.3395";"2017-09-26 20:50:29.139188";"alisarchami";f
"human-services";"005to09_iquery_hep_cchronic_data";"05to09 Iquery Hep Cchronic Data";"2017-08-14 19:19:38.908752";"2017-08-14 19:19:39.388118";"alisarchami";f
"human-services";"405to12_iquery_histo_data";"05to12 Iquery Histo Data";"2017-08-14 19:19:43.109948";"2017-08-14 19:19:43.687148";"alisarchami";f
