chlamydia_count,chlamydia_rate,early_syphilis_count,early_syphilis_rate,gonorrhea_count,gonorrhea_rate,race_ethnicity,sort,year
7341,87.1,95,1.1,2060,24.5,White - Non-Hispanic,1,2000
22098,1190.5,600,32.3,17719,954.6,Black - Non-Hispanic,2,2000
3590,234.6,51,3.3,462,30.2,Hispanic,3,2000
241,57.0,3,0.7,32,7.6,Asian/PI - Non-Hispanic,4,2000
48,263.3,2,11.0,18,98.7,AI/AN - Non-Hispanic,5,2000
207,123.6,4,2.4,125,74.6,Other - Non-Hispanic,6,2000
6825,,39,,4396,,Unknown,7,2000
40350,324.9,794,6.4,24812,199.8,Total,8,2000
7180,85.2,176,2.1,2044,24.3,White - Non-Hispanic,1,2001
22826,1229.7,451,24.3,16389,883.0,Black - Non-Hispanic,2,2001
3910,255.5,71,4.6,525,34.3,Hispanic,3,2001
200,47.3,3,0.7,148,35.0,Asian/PI - Non-Hispanic,4,2001
42,230.4,0,0.0,16,87.8,AI/AN - Non-Hispanic,5,2001
263,157.0,8,4.8,84,50.2,Other - Non-Hispanic,6,2001
9295,,86,,4819,,Unknown,7,2001
43716,352.0,795,6.4,24025,193.4,Total,8,2001
7894,93.7,288,3.4,2269,26.9,White - Non-Hispanic,1,2002
23699,1276.8,485,26.1,15730,847.5,Black - Non-Hispanic,2,2002
3917,256.0,108,7.1,704,46.0,Hispanic,3,2002
195,46.1,1,0.2,29,6.9,Asian/PI - Non-Hispanic,4,2002
43,235.8,0,0.0,17,93.2,AI/AN - Non-Hispanic,5,2002
239,142.7,7,4.2,79,47.2,Other - Non-Hispanic,6,2002
12114,,118,,5198,,Unknown,7,2002
48101,387.3,1007,8.1,24026,193.5,Total,8,2002
8555,101.6,236,2.8,2357,28.0,White - Non-Hispanic,1,2003
24433,1316.3,362,19.5,14426,777.2,Black - Non-Hispanic,2,2003
4184,273.4,94,6.1,577,37.7,Hispanic,3,2003
230,54.4,6,1.4,55,13.0,Asian/PI - Non-Hispanic,4,2003
35,192.0,0,0.0,22,120.7,AI/AN - Non-Hispanic,5,2003
250,149.3,6,3.6,99,59.1,Other - Non-Hispanic,6,2003
10607,,20,,4281,,Unknown,7,2003
48294,388.9,724,5.8,21817,175.7,Total,8,2003
9174,108.9,235,2.8,2451,29.1,White - Non-Hispanic,1,2004
24698,1330.6,350,18.9,13705,738.4,Black - Non-Hispanic,2,2004
4172,272.6,97,6.3,685,44.8,Hispanic,3,2004
284,67.1,7,1.7,41,9.7,Asian/PI - Non-Hispanic,4,2004
45,246.8,1,5.5,22,120.7,AI/AN - Non-Hispanic,5,2004
276,164.8,2,1.2,91,54.3,Other - Non-Hispanic,6,2004
8536,,16,,3602,,Unknown,7,2004
47185,379.9,708,5.7,20597,165.8,Total,8,2004
9464,112.3,364,4.3,2541,30.2,White - Non-Hispanic,1,2005
26616,1433.9,386,20.8,13617,733.6,Black - Non-Hispanic,2,2005
4613,301.5,116,7.6,592,38.7,Hispanic,3,2005
334,79.0,12,2.8,45,10.6,Asian/PI - Non-Hispanic,4,2005
58,318.1,2,11.0,18,98.7,AI/AN - Non-Hispanic,5,2005
262,156.4,8,4.8,85,50.8,Other - Non-Hispanic,6,2005
9212,,34,,3121,,Unknown,7,2005
50559,407.1,922,7.4,20019,161.2,Total,8,2005
10116,120.1,253,3.0,2437,28.9,White - Non-Hispanic,1,2006
29082,1566.8,300,16.2,14382,774.8,Black - Non-Hispanic,2,2006
5189,339.1,112,7.3,603,39.4,Hispanic,3,2006
343,81.1,9,2.1,46,10.9,Asian/PI - Non-Hispanic,4,2006
53,290.7,0,0.0,11,60.3,AI/AN - Non-Hispanic,5,2006
345,206.0,1,0.6,122,72.8,Other - Non-Hispanic,6,2006
8458,,23,,2585,,Unknown,7,2006
53586,431.5,698,5.6,20186,162.5,Total,8,2006
11067,131.4,230,2.7,2568,30.5,White - Non-Hispanic,1,2007
30634,1650.4,298,16.1,15597,840.3,Black - Non-Hispanic,2,2007
6132,400.7,114,7.4,639,41.8,Hispanic,3,2007
392,92.7,11,2.6,52,12.3,Asian/PI - Non-Hispanic,4,2007
38,208.4,1,5.5,14,76.8,AI/AN - Non-Hispanic,5,2007
365,217.9,8,4.8,90,53.7,Other - Non-Hispanic,6,2007
6842,,26,,1853,,Unknown,7,2007
55470,446.6,688,5.5,20813,167.6,Total,8,2007
11206,133.0,258,3.1,2222,26.4,White - Non-Hispanic,1,2008
33540,1807.0,392,21.1,15719,846.9,Black - Non-Hispanic,2,2008
6369,416.2,127,8.3,699,45.7,Hispanic,3,2008
387,91.5,11,2.6,57,13.5,Asian/PI - Non-Hispanic,4,2008
