agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
160641.2,0.0,92365.23,10511.82,92025.39,201003,-7255.7,6351.51,0.0,ADAMS COUNTY GOVERNMENT         ,99591.48,35509.01,N,218,2,ST   ,498989.08
32335.63,0.0,18661.39,2102.34,19015.81,201003,-1452.54,1270.3,0.0,ADAMS COUNTY GOVERNMENT         ,20102.97,7403.4,N,0,2,CT   ,101512.12
8031.29,0.0,4616.16,525.59,4600.52,201003,-362.72,317.57,0.0,ADAMS COUNTY GOVERNMENT         ,4979.55,1774.13,N,0,2,CST  ,24944.52
699.46,0.0,44585.24,21040.79,15126.27,201003,0.0,0.0,0.0,CAMP POINT                      ,4696.54,857.28,N,57,2,ST   ,89864.39
159.45,0.0,9195.98,4358.46,3839.86,201003,0.0,0.0,0.0,CAMP POINT                      ,939.31,228.15,N,0,2,MT   ,22089.45
34.98,0.0,2229.19,1052.04,756.31,201003,0.0,0.0,0.0,CAMP POINT                      ,234.84,42.86,N,0,2,CST  ,4493.17
508.31,0.0,0.0,0.0,3292.33,201003,0.0,0.0,0.0,CLAYTON                         ,0.0,102.92,N,23,2,ST   ,24500.57
104.53,0.0,0.0,0.0,659.37,201003,0.0,0.0,0.0,CLAYTON                         ,0.0,88.33,N,0,2,MT   ,5106.18
25.43,0.0,0.0,0.0,164.67,201003,0.0,0.0,0.0,CLAYTON                         ,0.0,5.15,N,0,2,CST  ,1225.07
0.0,0.0,0.0,0.0,51.06,201003,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,9,2,ST   ,6906.26
0.0,0.0,0.0,0.0,11.26,201003,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,0,2,MT   ,1391.12
0.0,0.0,0.0,0.0,2.62,201003,0.0,0.0,0.0,COATSBURG                       ,0.0,0.0,N,0,2,CST  ,345.38
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,3,2,ST   ,12469.39
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,0,2,MT   ,2495.68
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,COLUMBUS                        ,0.0,0.0,N,0,2,CST  ,623.47
1933.52,0.0,14328.49,0.0,438.75,201003,0.0,0.0,0.0,GOLDEN                          ,0.0,55.01,N,36,2,ST   ,18079.48
416.08,0.0,3421.03,0.0,314.63,201003,0.0,0.0,0.0,GOLDEN                          ,0.0,51.27,N,0,2,MT   ,5062.91
96.67,0.0,716.42,0.0,21.92,201003,0.0,0.0,0.0,GOLDEN                          ,0.0,2.75,N,0,2,CST  ,903.93
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,4,2,ST   ,1143.08
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,0,2,MT   ,229.6
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LAPRAIRIE                       ,0.0,0.0,N,0,2,CST  ,57.16
1765.62,0.0,0.0,0.0,-1235.43,201003,0.0,0.0,0.0,LIBERTY                         ,0.0,3571.97,N,35,2,ST   ,43974.6
352.94,0.0,0.0,0.0,-228.97,201003,0.0,0.0,0.0,LIBERTY                         ,0.0,743.65,N,0,2,MT   ,9183.83
88.19,0.0,0.0,0.0,-61.65,201003,0.0,0.0,0.0,LIBERTY                         ,0.0,178.54,N,0,2,CST  ,2197.44
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,5,2,ST   ,3400.67
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,0,2,MT   ,686.02
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LIMA                            ,0.0,0.0,N,0,2,CST  ,170.04
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LORAINE                         ,0.0,0.0,N,11,2,ST   ,24951.15
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LORAINE                         ,0.0,0.0,N,0,2,MT   ,5136.8
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LORAINE                         ,0.0,0.0,N,0,2,CST  ,1247.48
46660.29,0.0,24339.05,0.0,1426.89,201003,0.0,0.0,0.0,MENDON                          ,0.0,92.85,N,32,2,ST   ,88544.3
9336.32,0.0,5030.87,0.0,289.25,201003,0.0,0.0,0.0,MENDON                          ,0.0,64.67,N,0,2,MT   ,18193.59
2333.01,0.0,1216.97,0.0,71.29,201003,0.0,0.0,0.0,MENDON                          ,0.0,4.63,N,0,2,CST  ,4422.35
214.91,0.0,0.0,0.0,283.25,201003,0.0,0.0,0.0,PAYSON                          ,0.0,518.53,N,27,2,ST   ,14088.53
44.87,0.0,0.0,0.0,57.51,201003,0.0,0.0,0.0,PAYSON                          ,0.0,144.54,N,0,2,MT   ,3607.82
10.73,0.0,0.0,0.0,14.16,201003,0.0,0.0,0.0,PAYSON                          ,0.0,25.95,N,0,2,CST  ,704.43
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,PLAINVILLE                      ,0.0,21.69,N,10,2,ST   ,6016.73
