_of_units,_project_name_,closing_date,fiscal_year,home_,home_funds_requested,project_address,project_state_subrecipient,type
8,Homebuyer Program,2010-05-27T00:00:00,2010,331000,330000,"Scattered Sites in Bond, Clinton, Jefferson and Marion Counties",B.C.M.W. Community Services,Grant
4,Homebuyer Program,2010-05-27T00:00:00,2010,169000,168000,"Scattered Sites in Christian, Clay, Effingham, Fayette, Montgomery, Moultrie and Shelby Counties",C.E.F.S. Economic Opportunity Corporation,Grant
5,Homebuyer Program,2010-05-27T00:00:00,2010,211000,210000,Scattered Sites in the City of Carbondale,City of Carbondale,Grant
5,Homebuyer Program,2010-05-27T00:00:00,2010,211000,210000,Scattered Sites in the City of Freeport,City of Freeport,Grant
8,Homebuyer Program,2010-05-27T00:00:00,2010,179875,178875,Scattered Sites in the City of Kankakee,City of Kankakee,Grant
12,Homebuyer Program,2010-05-27T00:00:00,2010,311000,510000,Scattered Sites in the City of Moline,City of Moline,Grant
8,Homebuyer Program,2010-05-27T00:00:00,2010,84000,84000,Scattered Sites in McLean County,"Habitat for Humanity of McLean County, Inc.",Grant
15,Homebuyer Program,2010-05-27T00:00:00,2010,155000,155000,"Scattered Sites in Christian, Logan, Macoupin, Menard, Montgomery and Sangamon Counties",Illinois Assistive Technology Program,Grant
10,Homebuyer Program,2010-05-27T00:00:00,2010,411000,460000,Scattered Sites in Jo Daviess and Stephenson Counties,Northwestern Illinois Community Action Agency,Grant
12,Homebuyer Program,2010-05-27T00:00:00,2010,491000,570000,"Scattered Sites in Henry, Mercer and Rock Island Counties","Project NOW, Inc.",Grant
15,Homebuyer Program,2010-05-27T00:00:00,2010,611000,610000,Scattered Sites in the City of Rock Island,Rock Island Economic Growth Corporation,Grant
11,Homebuyer Program,2010-05-27T00:00:00,2010,461000,440000,"Scattered Sites in Bureau, Carroll, LaSalle, Lee, Marshall, Ogle, Putnam, Stark and Whiteside Counties",Tri-County Opportunities Council,Grant
3,Homebuyer Program,2010-05-27T00:00:00,2010,31500,31500,Scattered Sites in the Village of Mount Prospect,Village of Mount Prospect,Grant
8,Homebuyer Program,2010-05-27T00:00:00,2010,317480,316480,"Scattered Sites in Edwards, Gallatin, Hamilton, Saline, Wabash, Wayne and White Counties","Wabash Area Development, Inc.",Grant
14,Homebuyer Program,2010-05-27T00:00:00,2010,566933,565933,"Scattered Sites in Jackson, Monroe, Perry & Randolph Counties","Western Egyptian Economic Opportunity Council, Inc.",Grant
9,Homebuyer Program,2010-05-27T00:00:00,2010,335000,334000,"Scattered site in Hancock, McDonough and Warren Counties",Western Illinois Regional Council,Grant
20,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,821000,820000,"Scattered Sites in Bond, Clinton, Jefferson and Marion Counties",B.C.M.W. Community Services,Grant
7,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,332800,336000,"Scattered Sites in Christian, Clay, Effingham, Fayette, Montgomery, Moultrie and Shelby Counties",C.E.F.S. Economic Opportunity Corporation,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,378000,645600,Scattered Sites in the City of Bloomington,City of Bloomington,Grant
12,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,501000,605000,Scattered Sites in the City of Canton,City of Canton,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,420000,Scattered sits in the City of Carbondale,City of Carbondale,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,420000,Scattered Sites in the City of Carterville,City of Carterville,Grant
8,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,337000,500000,Scattered Sites in the City of Charleston,City of Charleston,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,592080,Scattered Sites in the City of Christopher,City of Christopher,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,660000,Scattered Sites in the City of Freeport,City of Freeport,Grant
5,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,211000,580000,Scattered Sites in the City of Greenville,City of Greenville,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,520000,Scattered Sites in the City of Kankakee,City of Kankakee,Grant
8,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,337000,500000,Scattered Sites in the City of Mattoon,City of Mattoon,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,820000,Scattered Sites in the City of Moline,City of Moline,Grant
