interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,ABINGDON,MT,390000010.0,15527.35
0.0,ADAMS COUNTY GOVERNMENT,CST,290000001.0,164238.97
0.0,ADAMS COUNTY GOVERNMENT,CT,290000001.0,40821.14
0.0,ADDIEVILLE,MT,390000018.0,3709.58
636.41,ADDISON,HMR,390000029.0,393603.73
0.0,ADDISON,MT,390000029.0,641189.4
0.0,ADDISON,MTART,390000029.0,184.04
0.0,ADELINE,MT,390000030.0,54.08
0.0,ALBANY,MT,390000020.0,2860.88
0.0,ALBERS,MT,390000045.0,6904.05
0.0,ALBION,MT,390000050.0,20428.85
0.0,ALEDO,MT,390000060.0,51107.39
0.0,ALEXANDER COUNTY GOVERNMENT,CST,290000003.0,4649.66
0.0,ALEXANDER COUNTY GOVERNMENT,CT,290000003.0,7229.59
0.0,ALEXIS,MT,390000070.0,1237.75
462.0,ALGONQUIN,HMR,390000080.0,300412.79
0.0,ALGONQUIN,MT,390000080.0,560306.53
0.0,ALHAMBRA,MT,390000090.0,5437.25
0.0,ALLENDALE,MT,390000100.0,1955.14
0.0,ALLENVILLE,MT,390000105.0,185.48
0.0,ALLERTON,MT,390000108.0,1604.64
0.0,ALMA,MT,390000110.0,511.42
0.0,ALORTON,MT,390000120.0,14138.77
0.0,ALPHA,MT,390000130.0,3242.59
0.0,ALSEY,MT,390000139.0,409.48
220.1,ALSIP,HMR,390000140.0,129894.06
0.0,ALSIP,MT,390000140.0,231795.93
0.0,ALSIP,MTART,390000140.0,7739.83
0.0,ALTAMONT,MT,390000150.0,22786.43
0.0,ALTO PASS,MT,390000180.0,649.62
0.0,ALTON,BDIST,390000160.0,36442.85
460.76,ALTON,HMR,390000160.0,294478.79
0.0,ALTON,MT,390000160.0,432051.17
0.0,ALTON,MTART,390000160.0,81.85
0.0,ALTONA,MT,390000170.0,2173.73
0.0,ALVIN,MT,390000185.0,2.32
0.0,AMBOY,MT,390000190.0,11995.41
0.0,ANCHOR,MT,390000198.0,3.28
0.0,ANDALUSIA,MT,390000200.0,8376.77
0.0,ANDOVER,MT,390000205.0,2036.1
0.0,ANNA,MT,390000210.0,98805.9
0.0,ANNAWAN,MT,390000220.0,8304.89
0.0,ANTIOCH,MT,390000230.0,268181.41
0.0,ANTIOCH,MTART,390000230.0,908.06
0.0,APPLE RIVER,MT,390000240.0,1196.78
0.0,ARCOLA,MT,390000250.0,23710.65
23.11,ARCOLA,NHMR,390000250.0,9524.22
0.0,ARENZVILLE,MT,390000260.0,2357.7
0.0,ARGENTA,MT,390000270.0,2824.14
0.0,ARLINGTON,MT,390000279.0,131.51
849.77,ARLINGTON HEIGHTS,HMR,390000280.0,518714.16
0.0,ARLINGTON HEIGHTS,MT,390000280.0,859186.37
0.0,ARLINGTON HEIGHTS,MTART,390000280.0,1034.63
0.0,ARMINGTON,MT,390000290.0,42.73
0.0,AROMA PARK,MT,390000300.0,6460.65
0.0,ARROWSMITH,MT,390000310.0,12.64
0.0,ARTHUR,MT,390000320.0,28892.05
0.0,ASHKUM,MT,390000330.0,8774.78
0.0,ASHLAND,MT,390000340.0,5964.97
0.0,ASHLEY,MT,390000350.0,3224.46
0.0,ASHMORE,MT,390000360.0,3728.19
0.0,ASHTON,MT,390000370.0,3375.91
0.0,ASSUMPTION,MT,390000380.0,21022.39
0.0,ASTORIA,MT,390000390.0,10498.0
0.0,ATHENS,MT,390000400.0,9418.06
0.0,ATKINSON,MT,390000410.0,6720.64
0.0,ATLANTA,MT,390000420.0,8177.89
0.0,ATWOOD,MT,390000430.0,4734.12
0.0,AUBURN,MT,390000440.0,19708.56
0.0,AUGUSTA,MT,390000450.0,3810.98
2306.34,AURORA,HMR,390000460.0,1555920.91
0.0,AURORA,MT,390000460.0,1686173.24
0.0,AURORA,MTART,390000460.0,4460.71
0.0,AVA,MT,390000470.0,5777.41
0.0,AVISTON,MT,390000480.0,8934.0
0.0,AVON,MT,390000490.0,4123.25
0.0,BALDWIN,MT,390000500.0,4102.37
30.8,BANNOCKBURN,HMR,390000504.0,17432.4
0.0,BANNOCKBURN,MT,390000504.0,59893.68
0.0,BARDOLPH,MT,390000506.0,15.42
0.0,BARRINGTON,MT,390000510.0,348518.91
0.0,BARRINGTON,MTART,390000510.0,1655.2
0.0,BARRINGTON HILLS,MT,390000512.0,1790.0
0.0,BARRY,MT,390000520.0,9356.16
0.0,BARTELSO,MT,390000530.0,3031.59
0.0,BARTLETT,MT,390000540.0,164604.06
0.0,BARTONVILLE,MT,390000550.0,79349.15
0.0,BASCO,MT,390000554.0,155.95
234.84,BATAVIA,HMR,390000560.0,160120.98
0.0,BATAVIA,MT,390000560.0,414634.5
3.72,BATAVIA,NHMR,390000560.0,611.02
0.0,BATCHTOWN,MT,390000564.0,526.53
0.0,BATH,MT,390000570.0,301.78
0.0,BAY VIEW GARDENS,MT,390000585.0,1111.12
0.0,BAYLIS,MT,390000580.0,28.69
0.0,BEACH PARK,MT,390000584.0,47917.1
0.0,BEARDSTOWN,MT,390000590.0,71575.04
0.0,BEAVERVILLE,MT,390000598.0,902.55
0.0,BECKEMEYER,MT,390000600.0,3870.79
447.56,BEDFORD PARK,HMR,390000610.0,205881.82
0.0,BEDFORD PARK,MT,390000610.0,325975.18
0.0,BEECHER,MT,390000620.0,32296.13
30.98,BEECHER,NHMR,390000620.0,10374.11
0.0,BEECHER CITY,MT,390000630.0,1262.68
0.0,BELGIUM,MT,390000640.0,59.39
0.0,BELKNAP,MT,390000648.0,261.7
