_15_19_mcg_dl,_20_44_mcg_dl,_45_mcg_dl,base_population_of_children_6_and_under,county,total_tested
27,28,1,6664,ADAMS,1069
5,2,0,1166,ALEXANDER,263
0,1,1,1431,BOND,74
3,5,0,3344,BOONE,151
2,0,0,465,BROWN,51
3,8,0,3516,BUREAU,370
4,2,1,544,CALHOUN,234
1,0,1,1522,CARROLL,289
3,4,2,1246,CASS,220
11,6,0,16730,CHAMPAIGN,1263
3,2,0,3428,CHRISTIAN,222
0,1,0,1491,CLARK,142
1,2,0,1316,CLAY,525
2,2,1,3394,CLINTON,98
2,7,0,4154,COLES,304
11408,7684,318,296408,CHICAGO,175731
424,329,20,239334,COOK w/o Chicago,16088
8,4,0,1832,CRAWFORD,101
1,2,0,1152,CUMBERLAND,72
3,2,0,6953,DEKALB,243
1,1,0,1545,DEWITT,63
2,1,0,2038,DOUGLAS,56
33,31,0,89010,DUPAGE,2771
8,3,0,1717,EDGAR,190
1,2,2,674,EDWARDS,51
1,6,0,3876,EFFINGHAM,593
2,4,0,1937,FAYETTE,250
1,0,0,1376,FORD,114
3,4,0,3440,FRANKLIN,312
17,8,0,3284,FULTON,574
0,1,0,569,GALLATIN,152
3,3,1,1568,GREENE,150
0,0,0,3369,GRUNDY,104
2,2,0,750,HAMILTON,188
8,9,1,1970,HANCOCK,345
0,0,0,425,HARDIN,18
0,0,0,738,HENDERSON,104
21,17,3,4937,HENRY,906
3,2,1,2945,IROQUOIS,348
5,7,1,4697,JACKSON,1174
1,0,0,1178,JASPER,66
8,8,0,3841,JEFFERSON,302
2,5,0,2116,JERSEY,728
1,0,0,2158,JODAVIESS,36
1,1,0,818,JOHNSON,113
88,122,9,39441,KANE,4460
37,46,2,10635,KANKAKEE,2813
2,2,1,4448,KENDALL,74
38,48,1,4931,KNOX,1090
24,23,2,10376,LASALLE,1040
53,37,3,61257,LAKE,4124
4,5,2,1435,LAWRENCE,520
13,11,2,3404,LEE,583
17,20,0,3922,LIVINGSTON,965
11,8,0,2842,LOGAN,836
94,76,4,11304,MACON,2770
14,6,2,4475,MACOUPIN,1076
42,24,2,25426,MADISON,3225
9,7,0,4168,MARION,122
2,0,0,1127,MARSHALL,76
1,3,0,1481,MASON,158
1,0,0,1302,MASSAC,93
3,8,1,2463,MCDONOUGH,578
14,5,0,22241,MCHENRY,1424
22,16,2,12280,MCLEAN,1825
2,0,0,1092,MENARD,215
18,16,1,1647,MERCER,498
0,0,0,2379,MONROE,107
2,9,0,2982,MONTGOMERY,306
6,4,0,3290,MORGAN,569
0,1,0,1301,MOULTRIE,31
7,6,3,4801,OGLE,531
134,131,0,18252,PEORIA,3617
0,1,1,2112,PERRY,212
0,0,0,1432,PIATT,40
11,8,0,1611,PIKE,603
0,0,0,299,POPE,28
3,2,0,795,PULASKI,160
0,0,1,596,PUTNAM,56
0,1,0,3109,RANDOLPH,273
0,2,0,1629,RICHLAND,44
88,88,12,14688,ROCK ISLAND,4036
5,3,0,2356,SALINE,777
31,26,4,18225,SANGAMON,2522
0,0,0,685,SCHUYLER,76
0,0,0,571,SCOTT,41
5,1,0,2137,SHELBY,143
3,5,1,598,STARK,71
219,139,10,29386,ST. CLAIR,8236
46,35,0,4988,STEPHENSON,1090
10,5,1,12321,TAZEWELL,1483
12,3,0,1472,UNION,250
28,17,4,8689,VERMILION,811
1,1,0,1282,WABASH,331
2,9,0,1856,WARREN,231
2,0,0,1408,WASHINGTON,27
2,1,0,1589,WAYNE,405
3,1,0,1581,WHITE,315
7,4,0,6011,WHITESIDE,562
31,27,1,42170,WILL,1898
4,1,1,5327,WILLIAMSON,359
118,93,1,27077,WINNEBAGO,4040
2,1,0,3350,WOODFORD,127
0,0,0,0,UNKNOWN,5774
13326,9314,428,1201118,TOTAL,275965
