LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201503;Q;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               258;          644,774.14;                    ;                    ;           20,850.10;                    ;           13,411.53;          108,674.67;           72,192.18;          110,411.29;          249,074.48;           66,546.11;
201503;Q;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          130,795.85;                    ;                    ;            4,183.77;                    ;            2,682.30;           21,736.92;           14,478.42;           23,202.73;           50,317.90;           13,438.81;
201503;Q;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;           32,238.16;                    ;                    ;            1,042.51;                    ;              670.57;            5,433.72;            3,609.20;            5,520.53;           12,453.69;            3,327.27;
201503;Q;0010004;CAMP POINT                        ;1;01;N;ST   ;                45;          100,304.50;                    ;           14,349.39;                    ;                    ;                    ;                    ;           61,418.09;            4,910.19;              946.91;            2,372.20;
201503;Q;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;           25,258.15;                    ;            7,151.65;                    ;                    ;                    ;                    ;           12,749.28;            1,304.62;              197.23;              492.04;
201503;Q;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;            5,015.30;                    ;              717.48;                    ;                    ;                    ;                    ;            3,070.89;              245.58;               47.35;              118.62;
201503;Q;0010005;CLAYTON                           ;1;01;N;ST   ;                15;           26,349.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,391.34;                    ;                    ;
201503;Q;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;            5,308.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              700.90;                    ;                    ;
201503;Q;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            1,317.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              169.59;                    ;                    ;
201503;Q;0010006;COATSBURG                         ;1;01;N;ST   ;                 5;            4,942.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;              988.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              247.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010007;COLUMBUS                          ;1;01;N;ST   ;                 0;            1,208.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010007;COLUMBUS                          ;1;04;N;MT   ;                  ;              241.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;               60.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010009;GOLDEN                            ;1;01;N;ST   ;                31;           14,447.54;                    ;                    ;                    ;                    ;                    ;                    ;           10,450.50;              931.51;            2,981.42;                    ;
201503;Q;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;            3,917.39;                    ;                    ;                    ;                    ;                    ;                    ;            2,761.16;              487.15;              610.05;                    ;
201503;Q;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;              722.36;                    ;                    ;                    ;                    ;                    ;                    ;              522.53;               46.55;              149.06;                    ;
201503;Q;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 2;                6.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;                0.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010012;LIBERTY                           ;1;01;N;ST   ;                30;           41,261.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              848.75;            6,749.01;               23.59;
201503;Q;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;            8,643.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              175.46;            1,349.77;                5.71;
201503;Q;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            2,062.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.40;              337.42;                1.17;
201503;Q;0010013;LIMA                              ;1;01;N;ST   ;                 1;                4.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010013;LIMA                              ;1;09;N;CST  ;                  ;                0.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010014;LORAINE                           ;1;01;N;ST   ;                10;           11,731.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010014;LORAINE                           ;1;04;N;MT   ;                  ;            2,530.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
