agency_code,state_blackberry_counts
,
,63.0
101.0,3.0
110.0,4.0
153.0,16.0
156.0,3.0
167.0,1.0
295.0,5.0
310.0,49.0
330.0,12.0
340.0,71.0
350.0,21.0
360.0,3.0
370.0,9.0
402.0,23.0
406.0,131.0
416.0,232.0
418.0,80.0
420.0,105.0
422.0,155.0
425.0,15.0
426.0,121.0
427.0,81.0
440.0,37.0
442.0,11.0
444.0,351.0
446.0,39.0
452.0,15.0
478.0,91.0
482.0,193.0
488.0,45.0
492.0,4.0
492.0,153.0
493.0,213.0
494.0,737.0
497.0,21.0
503.0,1.0
507.0,18.0
509.0,24.0
510.0,27.0
511.0,13.0
524.0,21.0
526.0,1.0
527.0,1.0
532.0,32.0
537.0,10.0
541.0,20.0
542.0,8.0
546.0,7.0
548.0,1.0
551.0,56.0
555.0,8.0
557.0,110.0
558.0,2.0
560.0,14.0
562.0,2.0
563.0,1.0
565.0,34.0
569.0,9.0
578.0,6.0
579.0,7.0
580.0,2.0
586.0,46.0
588.0,135.0
591.0,1.0
592.0,21.0
593.0,20.0
601.0,6.0
676.0,2.0
684.0,7.0
691.0,31.0
