all,asian_men,asian_women,asians,black_african_american,black_african_american_men,black_african_american_women,hispanic,hispanic_men,hispanic_women,men,white,white_men,white_women,women,year
68.0,80.4,57.1,68.3,61.5,62.3,60.8,71.2,84.2,56.3,75.2,69.1,76.8,61.6,61.2,2007
67.6,81.1,57.9,69.1,61.2,60.0,62.2,74.4,86.8,60.1,74.6,68.6,76.4,61.0,61.0,2008
66.8,78.6,62.2,70.6,60.4,62.4,58.9,72.3,84.3,59.1,73.3,67.6,74.7,60.8,60.6,2009
66.9,76.6,62.4,69.7,58.2,61.2,55.8,70.6,82.5,57.1,74.1,68.3,76.2,60.8,60.1,2010
65.9,77.6,54.5,66.0,57.2,58.5,56.1,67.9,78.7,55.5,72.9,67.4,75.0,60.1,59.3,2011
66.1,77.5,55.9,65.9,59.9,59.6,60.1,69.5,80.0,58.3,72.3,67.1,74.1,60.5,60.3,2012
65.4,76.7,58.8,67.1,59.1,59.6,58.7,70.9,82.1,59.3,71.4,66.4,72.9,60.3,59.8,2013
64.8,73.8,57.3,65.2,59.6,59.9,59.3,69.4,79.6,58.4,70.1,65.7,71.3,60.2,59.9,2014
64.7,75.0,53.0,63.5,60.2,62.0,58.7,69.0,80.4,57.2,70.9,65.4,71.9,59.2,58.8,2015
65.3,,,,58.7,60.7,57.1,69.7,79.9,59.7,71.4,66.6,73.1,60.3,59.5,2016
