begin_sta,county_nam,end_sta,est_cost_f,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type,year,yrs_in_pgm
36.82,VERMILION,41.15,2210000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,092  20332 000000,22987.589843799997,5,SCL OF GEORGETOWN TO, , , , , ,NCL OF RIDGE FARM, , , , , , , ,MILES =   4.33,-87.6355,39.96564,5529560000,P,20122017MULTI-YEAR SQ,1123,US 150, , , , , , ,ILL 1, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,VERMILION,8.24,2500000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING,GUARDRAIL, , , , , , ,092  20332 000000,43531.859375,5,IROQUOIS CO LINE TO, , , , , ,0.2 MI N OF,ROSSVILLE SCL, , , , , , ,MILES =   8.24,-87.6893,40.48794,5539680000,P,20122017MULTI-YEAR SQ,1186,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
7.53,LAWRENCE,9.46,750000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,051  20332 000000,10185.5302734,7,0.3 MI N OF US 50, , , , , ,TO CSX RR IN,LAWRENCEVILLE, , , , , , ,MILES =   1.93,-87.6841,38.74338,7503610000,P,20122017MULTI-YEAR SQ,1386,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAWRENCE,7.53,2910000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,051  20332 000000,39764.578125,7,CRAWFORD CO LINE TO, , , , , ,0.3 MI N OF US 50, , , , , , , ,MILES =   7.53,-87.6845,38.85218,7808200000,P,20122017MULTI-YEAR SQ,1456,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,6
9.46,LAWRENCE,19.66,3460000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,051  20332 000000,53920.78124999999,7,CSX RR IN, , , , , ,LAWRENCEVILLE TO,WABASH CO LINE, , , , , , ,MILES =  10.20,-87.6874,38.715759999999996,7814910000,P,20122017MULTI-YEAR SQ,1457,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,6
11.49,STEPHENSON,15.5,16260000,FY 2012 PROJECT, , , , , , , , ,ADDITIONAL LANES, , , , , , , , , , , , , , ,089  20301 000000,21359.6992188,2,US 20 BUSN, , , , , ,W OF FREEPORT TO,W OF ILL 26, , , , , , ,MILES =   4.01,-89.7148,42.330259999999996,2069100304,P,20122017MULTI-YEAR SQ,640,US 20, , , , , , ,FREEPORT BYP, , , , , , , ,M, , , , , , ,S, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,1,3
5.98,LAWRENCE,10.31,2900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,051  31806 000000,22847.1191406,7,STREAM 0.7 MI W OF, , , , , ,BRIDGEPORT RD TO US,50 BUSN,IN LAWRENCEVILLE, , , , , ,MILES =   4.33,-87.7713,38.71627,7799900000,P,20122017MULTI-YEAR SQ,1455,ILL 250, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,6
0.0,KANE,1.1,8000000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK REPAIRS, , , , , , , ,016  20345 000000,6003.420898430001,1,W OF RANDALL RD, , , , , ,TO E OF SHALES,PKWY, , , , , , ,MILES =   6.01,-88.2632,42.02025,1778650100,P,20122017MULTI-YEAR SQ,381,US 20, , , , , , ,LAKE ST,ELGIN, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,1,1
4.3,COOK,4.79,750000, , , , , , , , , ,WIDENING & RESURFACING, , , , , , , , , , , , , , ,016  20345 000000,2357.36694335,1,OAK AVE TO, , , , , ,PARK BLVD, , , , , , , ,MILES =   0.49,-88.1837,42.00354,1780600000,P,20122017MULTI-YEAR SQ,448,US 20, , , , , , ,LAKE ST,BARTLETT,STREAMWOOD, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,3
15.83,MADISON,31.35,33600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,060  10070 000000,81988.24999999999,8,2.5 MI E OF I-55/270, , , , , ,INTCHG TO BOND CO,LINE, , , , , , , ,-89.8687,38.75545,8002930000,P,20122017MULTI-YEAR SQ,1509,I 70, , , , , , ,US 40, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
