Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
1,2000,ADAMS,17001,2,,,,,,,,,
2,2000,ALEXANDER,17003,0,,,,,,,,,
3,2000,BOND,17005,0,,,,,,,,,
4,2000,BOONE,17007,1,,,,,,,,,
5,2000,BROWN,17009,0,,,,,,,,,
6,2000,BUREAU,17011,0,,,,,,,,,
7,2000,CALHOUN,17013,0,,,,,,,,,
8,2000,CARROLL,17015,0,,,,,,,,,
9,2000,CASS,17017,0,,,,,,,,,
10,2000,CHAMPAIGN,17019,3,0,0,2,0,0,0,1,0,0
11,2000,CHRISTIAN,17021,1,,,,,,,,,
12,2000,CLARK,17023,0,,,,,,,,,
13,2000,CLAY,17025,0,,,,,,,,,
14,2000,CLINTON,17027,0,,,,,,,,,
15,2000,COLES,17029,0,,,,,,,,,
16,2000,COOK,17031,649,0,3,498,44,0,0,61,4,39
17,2000,Cook Chicago,,584,0,2,453,37,0,0,50,4,38
18,2000,Cook Suburban Cook,,65,0,1,45,7,0,0,11,0,1
19,2000,CRAWFORD,17033,0,,,,,,,,,
20,2000,CUMBERLAND,17035,0,,,,,,,,,
21,2000,DE KALB,17037,3,0,0,1,0,0,0,2,0,0
22,2000,DE WITT,17039,2,,,,,,,,,
23,2000,DOUGLAS,17041,0,,,,,,,,,
24,2000,DUPAGE,17043,8,0,0,3,0,0,0,5,0,0
25,2000,EDGAR,17045,0,,,,,,,,,
26,2000,EDWARDS,17047,0,,,,,,,,,
27,2000,EFFINGHAM,17049,0,,,,,,,,,
28,2000,FAYETTE,17051,1,,,,,,,,,
29,2000,FORD,17053,0,,,,,,,,,
30,2000,FRANKLIN,17055,0,,,,,,,,,
31,2000,FULTON,17057,0,,,,,,,,,
32,2000,GALLATIN,17059,0,,,,,,,,,
33,2000,GREENE,17061,0,,,,,,,,,
34,2000,GRUNDY,17063,0,,,,,,,,,
35,2000,HAMILTON,17065,0,,,,,,,,,
36,2000,HANCOCK,17067,0,,,,,,,,,
37,2000,HARDIN,17069,0,,,,,,,,,
38,2000,HENDERSON,17071,0,,,,,,,,,
39,2000,HENRY,17073,0,,,,,,,,,
40,2000,IROQUOIS,17075,0,,,,,,,,,
41,2000,JACKSON,17077,0,,,,,,,,,
42,2000,JASPER,17079,0,,,,,,,,,
43,2000,JEFFERSON,17081,0,,,,,,,,,
44,2000,JERSEY,17083,0,,,,,,,,,
45,2000,JO DAVIESS,17085,0,,,,,,,,,
46,2000,JOHNSON,17087,0,,,,,,,,,
47,2000,KANE,17089,3,0,0,2,0,0,0,1,0,0
48,2000,KANKAKEE,17091,0,0,0,0,0,0,0,0,0,0
49,2000,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2000,KNOX,17095,2,,,,,,,,,
51,2000,LAKE,17097,5,0,0,2,3,0,0,0,0,0
52,2000,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2000,LAWRENCE,17101,0,,,,,,,,,
54,2000,LEE,17103,0,,,,,,,,,
55,2000,LIVINGSTON,17105,4,,,,,,,,,
56,2000,LOGAN,17107,1,,,,,,,,,
57,2000,MACON,17115,5,0,0,4,0,0,0,1,0,0
58,2000,MACOUPIN,17117,0,,,,,,,,,
59,2000,MADISON,17119,2,0,0,0,0,0,0,2,0,0
60,2000,MARION,17121,0,,,,,,,,,
61,2000,MARSHALL,17123,0,,,,,,,,,
62,2000,MASON,17125,0,,,,,,,,,
63,2000,MASSAC,17127,0,,,,,,,,,
64,2000,MCDONOUGH,17109,0,,,,,,,,,
65,2000,MCHENRY,17111,0,0,0,0,0,0,0,0,0,0
66,2000,MCLEAN,17113,4,1,0,3,0,0,0,0,0,0
67,2000,MENARD,17129,0,,,,,,,,,
68,2000,MERCER,17131,0,,,,,,,,,
69,2000,MONROE,17133,0,,,,,,,,,
70,2000,MONTGOMERY,17135,1,,,,,,,,,
71,2000,MORGAN,17137,1,,,,,,,,,
72,2000,MOULTRIE,17139,0,,,,,,,,,
73,2000,OGLE,17141,0,,,,,,,,,
74,2000,PEORIA,17143,2,0,0,2,0,0,0,0,0,0
75,2000,PERRY,17145,0,,,,,,,,,
76,2000,PIATT,17147,0,,,,,,,,,
77,2000,PIKE,17149,0,,,,,,,,,
78,2000,POPE,17151,1,,,,,,,,,
79,2000,PULASKI,17153,0,,,,,,,,,
80,2000,PUTNAM,17155,0,,,,,,,,,
81,2000,RANDOLPH,17157,3,,,,,,,,,
82,2000,RICHLAND,17159,0,,,,,,,,,
83,2000,ROCK ISLAND,17161,2,0,0,1,0,0,0,1,0,0
84,2000,SALINE,17165,0,,,,,,,,,
85,2000,SANGAMON,17167,1,0,0,1,0,0,0,0,0,0
86,2000,SCHUYLER,17169,0,,,,,,,,,
87,2000,SCOTT,17171,0,,,,,,,,,
88,2000,SHELBY,17173,0,,,,,,,,,
89,2000,ST CLAIR,17163,34,1,0,33,0,0,0,0,0,0
90,2000,STARK,17175,0,,,,,,,,,
91,2000,STEPHENSON,17177,1,,,,,,,,,
92,2000,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2000,UNION,17181,0,,,,,,,,,
94,2000,VERMILION,17183,13,,,,,,,,,
95,2000,WABASH,17185,0,,,,,,,,,
96,2000,WARREN,17187,0,,,,,,,,,
97,2000,WASHINGTON,17189,0,,,,,,,,,
98,2000,WAYNE,17191,0,,,,,,,,,
99,2000,WHITE,17193,0,,,,,,,,,
