attendance,state_of_illinois_historic_site_name
11173,Abraham Lincoln Presidential Library
0,Abraham Lincoln Presidential Museum
28454,Apple River Fort
44270,Bishop Hill
155910,Black Hawk
639,Bryant Cottage
21083,Cahokia Courthouse
305463,Cahokia Mounds
8531,Carl Sandburg
36495,Dana-Thomas House
40921,David Davis Mansion
14218,Douglas Tomb
39595,Fort De Chartres
51897,Fort Kaskaskia
138644,Grant's Home
83959,Jubilee College
159302,Lewis and Clark
103406,Lincoln Log Cabin
32297,Lincoln-Herndon Law Office
451454,Lincoln's New Salem
344675,Lincoln's Tomb
12395,Lovejoy Monument
136654,Old Market House
6788,Metamora Courthouse
1525,Mt. Pulaski Courthouse
108131,Old State Capitol
4570,Pierre Menard Home
3795,Postville Courthouse
8536,Pullman
0,Shawneetown Bank
0,Union Station
2757,Vachel Lindsay House
25112,Vandalia Statehouse
232957,Vietnam Veteran's Memorial
108,Washburne House
