_2000,_2001,_2002,_2003,_2004,_2005,_2006,_2007,_2008,_2009,disease
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Anthrax
65.0,47.0,87.0,89.0,92.0,102.0,119.0,137.0,,,Blastomycosis
0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,"Botulism, foodborne"
2.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,"Botulism, infant"
8.0,4.0,7.0,0.0,9.0,13.0,8.0,6.0,1.0,4.0,Brucellosis
3.0,5.0,8.0,11.0,8.0,1.0,0.0,0.0,0.0,1.0,California encephalitis
951.0,1256.0,1207.0,1235.0,1401.0,1376.0,1294.0,1277.0,,,Campylobacter
12848.0,10653.0,9879.0,3823.0,6279.0,1816.0,1915.0,1091.0,1489.0,1582.0,"Chickenpox, total (including adult)"
,,,,7.0,107.0,150.0,202.0,151.0,126.0,"Chickenpox, adult"
0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,Cholera
-8.0,,,,,,,,,,Clostriduim difficle
2.0,4.0,9.0,6.0,4.0,5.0,10.0,9.0,8.0,2.0,Creutzfeldt-Jakob Disease
126.0,483.0,121.0,102.0,161.0,160.0,258.0,205.0,207.0,154.0,"Cryptosporidiosis, probable and confirmed"
0.0,0.0,0.0,0.0,61.0,9.0,1.0,3.0,4.0,5.0,"Cyclospora, probable and confirmed"
,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Diphtheria
1.0,7.0,6.0,9.0,12.0,7.0,32.0,50.0,31.0,42.0,Ehrlichiosis/Anaplasmosis
42.0,89.0,173.0,189.0,303.0,151.0,127.0,120.0,,,"Encephalitis, acute infectious"
191.0,174.0,189.0,122.0,122.0,142.0,125.0,137.0,135.0,124.0,"E. coli, shiga toxin producing (STEC)"
,22.0,2.0,21.0,0.0,24.0,0.0,0.0,0.0,0.0,"E. coli, enterotoxigenic"
87.0,74.0,90.0,59.0,92.0,60.0,69.0,77.0,84.0,59.0,Foodborne Outbreaks
873.0,904.0,871.0,861.0,807.0,772.0,695.0,866.0,705.0,613.0,Giardiasis
32.0,65.0,54.0,67.0,68.0,77.0,89.0,92.0,17.0,,Group B strep invasive
62.0,103.0,120.0,109.0,135.0,124.0,120.0,124.0,157.0,182.0,"Haemophilus influenzae, invasive"
0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Hantavirus pulmonary syndrome
,13.0,4.0,5.0,3.0,4.0,8.0,5.0,3.0,1.0,Hemolytic uremic syndrome (HUS)
696.0,441.0,262.0,186.0,147.0,130.0,109.0,118.0,112.0,126.0,"Hepatitis A, acute"
170.0,218.0,185.0,130.0,111.0,157.0,166.0,129.0,184.0,118.0,"Hepatitis B, acute"
,,,,15.0,3.0,13.0,16.0,10.0,6.0,"Hepatitis C, acute"
59.0,98.0,57.0,67.0,96.0,71.0,112.0,123.0,150.0,102.0,Histoplasmosis
33.0,24.0,28.0,50.0,55.0,66.0,127.0,111.0,122.0,135.0,Legionnaires disease
1.0,1.0,4.0,0.0,1.0,0.0,3.0,1.0,1.0,1.0,Leprosy (Hansen's disease)
