Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
1,2000,ADAMS,17001,13,0,0,3,6,2,1,1,0,0,0,0,0,0,0,61,0,2,35,21,3,0,0,0,0,0,0,0,0,0
2,2000,ALEXANDER,17003,17,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,
3,2000,BOND,17005,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,12,0,0,6,4,2,0,0,0,0,0,0,0,0,0
4,2000,BOONE,17007,12,0,0,4,4,1,1,2,0,0,0,0,0,0,0,40,0,0,18,17,3,1,1,0,0,0,0,0,0,0
5,2000,BROWN,17009,6,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
6,2000,BUREAU,17011,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,27,0,0,8,13,4,1,0,0,0,1,0,0,0,0
7,2000,CALHOUN,17013,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
8,2000,CARROLL,17015,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,1,0,4,2,2,0,0,1,0,0,0,0,0,0
9,2000,CASS,17017,2,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
10,2000,CHAMPAIGN,17019,195,1,1,35,97,35,12,7,4,2,0,1,0,0,0,705,1,20,275,269,92,22,18,4,2,1,1,0,0,0
11,2000,CHRISTIAN,17021,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,4,1,1,0,0,0,0,0,0,0,0
12,2000,CLARK,17023,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,6,2,2,2,0,0,0,0,0,0,0,1
13,2000,CLAY,17025,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
14,2000,CLINTON,17027,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,16,0,0,8,5,2,1,0,0,0,0,0,0,0,0
15,2000,COLES,17029,38,0,0,9,24,2,2,1,0,0,0,0,0,0,0,150,0,0,60,82,5,1,0,1,1,0,0,0,0,0
16,2000,COOK,17031,5210,31,16,1157,1865,967,534,322,150,71,45,14,9,11,18,19444,41,143,5733,7661,3379,1370,588,277,106,57,22,6,23,38
17,2000,Cook Chicago,,4160,30,6,905,1458,786,444,265,130,61,42,12,7,9,5,15631,31,64,4171,6410,2872,1167,501,230,88,49,22,2,21,3
18,2000,Cook Suburban Cook,,1050,1,10,252,407,181,90,57,20,10,3,2,2,2,13,3813,10,79,1562,1251,507,203,87,47,18,8,0,4,2,35
19,2000,CRAWFORD,17033,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,12,0,0,4,7,1,0,0,0,0,0,0,0,0,0
20,2000,CUMBERLAND,17035,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
21,2000,DE KALB,17037,53,0,0,13,34,4,0,2,0,0,0,0,0,0,0,189,0,1,83,87,11,2,3,1,0,1,0,0,0,0
22,2000,DE WITT,17039,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,18,1,2,12,2,1,0,0,0,0,0,0,0,0,0
23,2000,DOUGLAS,17041,5,0,0,1,1,2,0,1,0,0,0,0,0,0,0,28,0,0,12,8,6,2,0,0,0,0,0,0,0,0
24,2000,DUPAGE,17043,206,0,0,35,86,44,18,11,6,2,3,0,0,0,1,525,0,11,196,182,73,40,11,5,2,1,1,0,1,2
25,2000,EDGAR,17045,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,11,0,0,5,5,1,0,0,0,0,0,0,0,0,0
26,2000,EDWARDS,17047,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
27,2000,EFFINGHAM,17049,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,25,0,0,12,10,2,1,0,0,0,0,0,0,0,0
28,2000,FAYETTE,17051,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,10,0,0,8,1,0,1,0,0,0,0,0,0,0,0
29,2000,FORD,17053,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
30,2000,FRANKLIN,17055,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,34,0,0,21,11,2,0,0,0,0,0,0,0,0,0
31,2000,FULTON,17057,13,0,0,8,5,0,0,0,0,0,0,0,0,0,0,50,1,0,29,18,1,1,0,0,0,0,0,0,0,0
32,2000,GALLATIN,17059,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
33,2000,GREENE,17061,3,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
34,2000,GRUNDY,17063,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,4,7,3,0,0,0,0,0,0,0,0,0
35,2000,HAMILTON,17065,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
36,2000,HANCOCK,17067,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,24,0,0,10,11,3,0,0,0,0,0,0,0,0,0
37,2000,HARDIN,17069,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
38,2000,HENDERSON,17071,3,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
39,2000,HENRY,17073,10,0,0,3,6,1,0,0,0,0,0,0,0,0,0,61,0,0,31,19,4,3,2,2,0,0,0,0,0,0
40,2000,IROQUOIS,17075,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,27,0,0,17,5,3,0,1,0,1,0,0,0,0,0
41,2000,JACKSON,17077,48,0,0,13,23,9,2,1,0,0,0,0,0,0,0,194,0,5,71,98,16,2,0,2,0,0,0,0,0,0
42,2000,JASPER,17079,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
43,2000,JEFFERSON,17081,9,0,0,2,3,1,3,0,0,0,0,0,0,0,0,41,0,2,18,12,7,2,0,0,0,0,0,0,0,0
44,2000,JERSEY,17083,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,19,0,0,10,5,1,2,0,0,0,0,0,0,0,1
45,2000,JO DAVIESS,17085,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,19,0,0,11,7,0,0,0,1,0,0,0,0,0,0
46,2000,JOHNSON,17087,0,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
47,2000,KANE,17089,101,0,0,22,38,25,10,2,3,1,0,0,0,0,0,630,1,11,247,235,80,38,11,4,1,1,0,0,0,1
48,2000,KANKAKEE,17091,91,0,1,27,38,16,3,2,1,2,0,1,0,0,0,363,0,13,143,155,32,10,5,3,1,1,0,0,0,0
49,2000,KENDALL,17093,5,0,0,1,1,1,0,2,0,0,0,0,0,0,0,22,0,1,11,7,2,0,1,0,0,0,0,0,0,0
50,2000,KNOX,17095,22,1,0,8,7,3,1,0,1,0,0,1,0,0,0,148,0,3,69,60,12,3,0,1,0,0,0,0,0,0
51,2000,LAKE,17097,778,0,2,341,307,75,22,14,10,2,2,0,0,0,3,1243,1,12,599,415,121,47,27,7,3,0,0,0,0,11
52,2000,LA SALLE,17099,27,0,0,7,16,1,3,0,0,0,0,0,0,0,0,119,0,1,69,33,7,7,2,0,0,0,0,0,0,0
53,2000,LAWRENCE,17101,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0,7,2,1,0,0,0,0,0,0,0,0,1
54,2000,LEE,17103,5,0,0,1,2,1,1,0,0,0,0,0,0,0,0,30,0,0,12,14,3,1,0,0,0,0,0,0,0,0
55,2000,LIVINGSTON,17105,10,0,1,2,2,1,1,2,0,0,0,0,0,0,1,100,0,1,31,31,9,9,4,4,0,0,0,0,0,11
56,2000,LOGAN,17107,8,0,0,0,6,1,1,0,0,0,0,0,0,0,0,53,0,1,16,13,12,5,4,1,0,0,0,0,0,1
57,2000,MACON,17115,93,3,0,25,28,21,7,5,1,0,1,0,1,0,1,480,2,18,191,164,75,15,12,1,2,0,0,0,0,0
58,2000,MACOUPIN,17117,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,37,0,0,20,12,2,1,1,0,0,0,0,0,0,1
59,2000,MADISON,17119,100,0,1,24,49,14,3,2,3,2,1,0,0,1,0,445,0,12,208,160,48,9,3,3,1,0,0,0,1,0
60,2000,MARION,17121,20,0,0,5,10,3,1,0,1,0,0,0,0,0,0,70,0,1,39,24,6,0,0,0,0,0,0,0,0,0
61,2000,MARSHALL,17123,0,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
62,2000,MASON,17125,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
63,2000,MASSAC,17127,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,26,0,0,17,8,0,0,0,1,0,0,0,0,0,0
64,2000,MCDONOUGH,17109,10,0,0,2,6,2,0,0,0,0,0,0,0,0,0,54,0,1,21,30,2,0,0,0,0,0,0,0,0,0
65,2000,MCHENRY,17111,19,1,0,1,9,5,1,1,1,0,0,0,0,0,0,137,0,0,54,53,18,8,0,3,1,0,0,0,0,0
66,2000,MCLEAN,17113,75,1,0,23,34,7,4,5,1,0,0,0,0,0,0,323,1,4,149,124,22,13,7,1,1,1,0,0,0,0
67,2000,MENARD,17129,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
68,2000,MERCER,17131,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,6,4,0,0,1,0,0,0,0,0,0,0
69,2000,MONROE,17133,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0
70,2000,MONTGOMERY,17135,7,0,0,2,3,0,2,0,0,0,0,0,0,0,0,29,0,1,13,9,2,2,0,0,1,0,1,0,0,0
71,2000,MORGAN,17137,16,0,0,4,7,4,1,0,0,0,0,0,0,0,0,54,0,3,25,18,3,3,2,0,0,0,0,0,0,0
72,2000,MOULTRIE,17139,4,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
73,2000,OGLE,17141,15,0,0,5,5,3,1,1,0,0,0,0,0,0,0,49,0,1,20,16,7,4,0,0,1,0,0,0,0,0
74,2000,PEORIA,17143,183,0,2,54,61,41,11,5,3,3,0,1,0,0,2,719,2,16,300,251,91,24,7,3,0,1,0,0,1,23
75,2000,PERRY,17145,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,17,0,0,3,8,5,1,0,0,0,0,0,0,0,0
76,2000,PIATT,17147,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,17,0,0,10,4,2,0,1,0,0,0,0,0,0,0
77,2000,PIKE,17149,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,11,0,0,6,5,0,0,0,0,0,0,0,0,0,0
78,2000,POPE,17151,3,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
79,2000,PULASKI,17153,6,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,
80,2000,PUTNAM,17155,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
81,2000,RANDOLPH,17157,11,0,0,1,4,3,2,0,1,0,0,0,0,0,0,21,0,0,6,11,2,1,1,0,0,0,0,0,0,0
82,2000,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,7,2,0,0,1,0,0,0,0,0,0,0
83,2000,ROCK ISLAND,17161,124,0,1,40,45,21,5,3,6,2,1,0,0,0,0,507,1,14,215,181,67,17,6,4,2,0,0,0,0,0
84,2000,SALINE,17165,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,27,0,1,19,4,1,1,1,0,0,0,0,0,0,0
85,2000,SANGAMON,17167,101,0,0,32,44,17,4,3,1,0,0,0,0,0,0,481,0,24,245,145,49,14,2,0,2,0,0,0,0,0
86,2000,SCHUYLER,17169,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
87,2000,SCOTT,17171,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
88,2000,SHELBY,17173,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,13,2,3,1,0,0,0,0,0,0,0,0
89,2000,ST CLAIR,17163,249,2,3,56,104,46,20,10,3,3,1,0,0,0,1,1106,4,29,510,375,119,42,11,2,3,1,0,2,0,8
90,2000,STARK,17175,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
91,2000,STEPHENSON,17177,33,0,0,19,8,4,0,1,1,0,0,0,0,0,0,92,0,2,45,31,11,2,0,1,0,0,0,0,0,0
92,2000,TAZEWELL,17179,29,0,0,8,16,0,3,1,1,0,0,0,0,0,0,98,0,2,47,36,9,0,1,1,1,0,0,0,0,1
93,2000,UNION,17181,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,22,0,0,11,9,1,0,0,1,0,0,0,0,0,0
94,2000,VERMILION,17183,56,2,0,13,25,10,1,3,2,0,0,0,0,0,0,265,0,5,132,92,28,6,1,1,0,0,0,0,0,0
95,2000,WABASH,17185,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
96,2000,WARREN,17187,5,0,0,2,2,0,1,0,0,0,0,0,0,0,0,24,0,0,10,9,4,1,0,0,0,0,0,0,0,0
97,2000,WASHINGTON,17189,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
98,2000,WAYNE,17191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,3,1,2,0,2,0,0,0,0,0,0,0
99,2000,WHITE,17193,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
100,2000,WHITESIDE,17195,21,0,0,8,10,1,1,1,0,0,0,0,0,0,0,109,0,2,53,38,10,4,2,0,0,0,0,0,0,0
101,2000,WILL,17197,164,1,0,45,81,19,5,7,3,2,0,0,0,0,1,694,0,9,305,253,80,26,10,4,2,0,2,0,0,3
102,2000,WILLIAMSON,17199,9,0,0,1,3,5,0,0,0,0,0,0,0,0,0,55,0,1,24,22,6,2,0,0,0,0,0,0,0,0
103,2000,WINNEBAGO,17201,250,0,4,71,89,45,22,12,2,2,2,0,0,0,1,929,8,27,423,298,118,30,16,2,0,3,0,0,2,2
104,2000,WOODFORD,17203,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,24,0,1,11,9,1,0,1,1,0,0,0,0,0,0
1,2001,ADAMS,17001,5,0,0,1,3,1,0,0,0,0,0,0,0,0,0,65,0,0,31,26,8,0,0,0,0,0,0,0,0,0
2,2001,ALEXANDER,17003,12,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,
3,2001,BOND,17005,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,24,0,1,16,6,1,0,0,0,0,0,0,0,0,0
4,2001,BOONE,17007,10,0,0,0,5,3,1,0,1,0,0,0,0,0,0,51,0,1,19,21,5,1,3,1,0,0,0,0,0,0
5,2001,BROWN,17009,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
6,2001,BUREAU,17011,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,29,0,0,13,7,6,2,1,0,0,0,0,0,0,0
7,2001,CALHOUN,17013,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
8,2001,CARROLL,17015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,4,4,1,1,0,0,0,0,0,0,0,0
9,2001,CASS,17017,4,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,
10,2001,CHAMPAIGN,17019,217,0,0,57,90,34,19,11,4,1,0,1,0,0,0,660,1,14,232,284,79,26,15,4,2,1,0,0,1,1
11,2001,CHRISTIAN,17021,6,0,0,2,4,0,0,0,0,0,0,0,0,0,0,15,0,0,7,6,2,0,0,0,0,0,0,0,0,0
12,2001,CLARK,17023,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,3,1,0,0,0,0,0,0,0,0,0
13,2001,CLAY,17025,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
14,2001,CLINTON,17027,7,0,0,3,2,1,0,0,0,1,0,0,0,0,0,15,0,0,7,7,1,0,0,0,0,0,0,0,0,0
15,2001,COLES,17029,39,0,0,5,29,4,1,0,0,0,0,0,0,0,0,125,0,1,40,67,7,5,4,1,0,0,0,0,0,0
16,2001,COOK,17031,7087,23,37,1718,2496,1208,689,436,230,135,54,27,6,13,15,20661,49,274,7099,7721,3182,1263,585,257,95,41,18,8,19,50
