LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201303;Q;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               231;          562,619.13;                    ;              262.93;           10,830.15;                    ;            6,891.72;           56,168.90;           90,760.03;           90,562.63;          252,081.28;           53,803.17;
201303;Q;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          114,409.70;                    ;               67.38;            2,166.00;                    ;            1,378.33;           11,233.74;           18,215.35;           19,288.76;           50,854.08;           10,954.39;
201303;Q;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;           28,130.46;                    ;               13.15;              541.49;                    ;              344.59;            2,808.45;            4,537.50;            4,528.05;           12,604.15;            2,690.16;
201303;Q;0010004;CAMP POINT                        ;1;01;N;ST   ;                50;          105,596.45;                    ;                    ;           15,426.94;                    ;                    ;            2,591.30;           65,168.72;            4,361.28;              758.45;              806.67;
201303;Q;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;           25,698.93;                    ;                    ;            3,196.29;                    ;                    ;              518.25;           13,411.83;              886.99;              161.52;              225.74;
201303;Q;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;            5,279.82;                    ;                    ;              771.33;                    ;                    ;              129.57;            3,258.46;              218.05;               37.93;               40.33;
201303;Q;0010005;CLAYTON                           ;1;01;N;ST   ;                17;           25,457.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,965.67;                    ;              142.46;
201303;Q;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;            5,180.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              395.05;                    ;               40.39;
201303;Q;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            1,272.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               98.24;                    ;                7.16;
201303;Q;0010006;COATSBURG                         ;1;01;N;ST   ;                 6;            4,992.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;            1,007.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              249.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010007;COLUMBUS                          ;1;01;N;ST   ;                 2;              174.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010007;COLUMBUS                          ;1;09;N;CST  ;                  ;                0.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010009;GOLDEN                            ;1;01;N;ST   ;                35;           18,410.53;                    ;                    ;                    ;                    ;                    ;                    ;           15,050.05;              364.15;            2,699.25;                    ;
201303;Q;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;            4,674.31;                    ;                    ;                    ;                    ;                    ;                    ;            3,682.04;              341.60;              553.57;                    ;
201303;Q;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;              920.56;                    ;                    ;                    ;                    ;                    ;                    ;              752.50;               18.24;              134.96;                    ;
201303;Q;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 7;               38.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;                7.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;                1.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0010012;LIBERTY                           ;1;01;N;ST   ;                32;           54,707.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              477.88;            7,648.18;            1,824.65;
201303;Q;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           11,342.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              100.42;            1,529.59;              409.62;
201303;Q;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            2,735.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               23.91;              382.41;               91.23;
201303;Q;0010013;LIMA                              ;1;01;N;ST   ;                 5;              429.92;                    ;                    ;                    ;                    ;                    ;                    ;              124.80;                    ;                    ;                    ;
201303;Q;0010013;LIMA                              ;1;04;N;MT   ;                  ;               92.95;                    ;                    ;                    ;                    ;                    ;                    ;               24.96;                    ;                    ;                    ;
201303;Q;0010013;LIMA                              ;1;09;N;CST  ;                  ;               21.53;                    ;                    ;                    ;                    ;                    ;                    ;                6.24;                    ;                    ;                    ;
