agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2005,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Other,S,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Asian,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,Asian,S,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Multiple Races,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2006,Year
