count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
5,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2005,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
9,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
11,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
41,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
35,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
34,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
11,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
16,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
19,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
18,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
9,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
17,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
23,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
26,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
43,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
42,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
